# file name; noise; peak f.; mag.; duration
20210417220053426_SVAKOV-R12_met.fits;1.18041;26506.3;5.88317;0.170667
20210417220035336_SVAKOV-R12_snap.fits;1.40516;26544.4;1.44078;0
20210417220135410_SVAKOV-R12_snap.fits;1.15757;26491.7;0.870079;0
20210417220235485_SVAKOV-R12_snap.fits;1.12801;26485.8;1.29576;0
20210417220335560_SVAKOV-R12_snap.fits;1.39728;26466.8;0.842115;0
20210417220447240_SVAKOV-R12_met.fits;1.34241;26509.3;4.78419;0.682667
20210417220435634_SVAKOV-R12_snap.fits;1.25776;26512.2;1.04994;0
20210417220535709_SVAKOV-R12_snap.fits;1.20855;26491.7;1.21948;0
20210417220635784_SVAKOV-R12_snap.fits;1.40134;26544.4;1.06835;0
20210417220735858_SVAKOV-R12_snap.fits;1.41691;26456.5;0.947369;0
20210417220903581_SVAKOV-R12_met.fits;1.17396;26490.2;2.61354;0.170667
20210417220835933_SVAKOV-R12_snap.fits;1.22719;26481.4;0.981705;0
20210417221005533_SVAKOV-R12_met.fits;1.43278;26507.8;2.94115;0.170667
20210417220936008_SVAKOV-R12_snap.fits;1.44827;26475.6;0.944291;0
20210417221036082_SVAKOV-R12_snap.fits;1.37363;26537.1;1.12086;0
20210417221136157_SVAKOV-R12_snap.fits;1.35026;26478.5;1.10069;0
20210417221236232_SVAKOV-R12_snap.fits;1.25643;26480;0.932078;0
20210417221336306_SVAKOV-R12_snap.fits;1.15042;26528.3;0.804794;0
20210417221436381_SVAKOV-R12_snap.fits;1.27226;26449.2;1.39852;0
20210417221535944_SVAKOV-R12_met.fits;1.34808;26499;3.87942;0.170667
20210417221536456_SVAKOV-R12_snap.fits;1.25955;26543;1.50194;0
20210417221725000_SVAKOV-R12_met.fits;1.3859;26504.9;20.3034;0.512
20210417221636530_SVAKOV-R12_snap.fits;0.952464;26506.3;1.01919;0
20210417221736605_SVAKOV-R12_snap.fits;1.0357;26507.8;1.11751;0
20210417221841800_SVAKOV-R12_met.fits;0.986401;26497.6;3.14497;0.170667
20210417221836680_SVAKOV-R12_snap.fits;1.26877;26541.5;1.04746;0
20210417221936754_SVAKOV-R12_snap.fits;1.15604;26541.5;1.12731;0
20210417222036829_SVAKOV-R12_snap.fits;1.33844;26465.3;1.24015;0
20210417222136904_SVAKOV-R12_snap.fits;1.50491;26522.5;1.01092;0
20210417222236978_SVAKOV-R12_snap.fits;1.36195;26472.7;1.01001;0
20210417222432690_SVAKOV-R12_met.fits;1.2676;26503.4;11.479;0.512
20210417222337053_SVAKOV-R12_snap.fits;1.38305;26535.6;1.24013;0
20210417222437128_SVAKOV-R12_snap.fits;1.282;26544.4;1.34855;0
20210417222537202_SVAKOV-R12_snap.fits;1.29881;26455.1;1.25611;0
20210417222722674_SVAKOV-R12_met.fits;1.38458;26488.8;3.89211;0.341333
20210417222637277_SVAKOV-R12_snap.fits;1.2541;26450.7;0.944868;0
20210417222825992_SVAKOV-R12_met.fits;1.48353;26500.5;3.32697;0.341333
20210417222737352_SVAKOV-R12_snap.fits;1.26171;26452.1;0.904416;0
20210417222837426_SVAKOV-R12_snap.fits;0.985815;26497.6;0.978534;0
20210417222937501_SVAKOV-R12_snap.fits;1.25246;26497.6;1.02862;0
20210417223037576_SVAKOV-R12_snap.fits;1.37891;26484.4;1.00168;0
20210417223137650_SVAKOV-R12_snap.fits;1.27017;26471.2;1.07722;0
20210417223237725_SVAKOV-R12_snap.fits;1.24467;26481.4;1.40082;0
20210417223337800_SVAKOV-R12_snap.fits;1.40917;26478.5;1.45972;0
20210417223437874_SVAKOV-R12_snap.fits;1.44489;26535.6;1.01043;0
20210417223627784_SVAKOV-R12_met.fits;1.39005;26503.4;2.80804;0.170667
20210417223537949_SVAKOV-R12_snap.fits;1.3196;26545.9;0.970516;0
20210417223638024_SVAKOV-R12_snap.fits;1.25473;26465.3;1.10497;0
20210417223752093_SVAKOV-R12_met.fits;1.29545;26547.4;4.92582;4.94933
20210417223827080_SVAKOV-R12_met.fits;1.46889;26494.6;4.49143;0.170667
20210417223738098_SVAKOV-R12_snap.fits;1.37928;26471.2;0.982725;0
20210417223838173_SVAKOV-R12_snap.fits;1.61928;26535.6;1.83949;0
20210417223938248_SVAKOV-R12_snap.fits;1.31399;26534.2;1.5577;0
20210417224109213_SVAKOV-R12_met.fits;1.17947;26503.4;3.45181;0.341333
20210417224038322_SVAKOV-R12_snap.fits;1.23265;26496.1;1.36402;0
20210417224138397_SVAKOV-R12_snap.fits;1.12711;26478.5;1.2847;0
20210417224236594_SVAKOV-R12_met.fits;1.1592;26504.9;3.58205;0.170667
20210417224323357_SVAKOV-R12_met.fits;1.26966;26480;5.76095;0.341333
20210417224238472_SVAKOV-R12_snap.fits;1.38014;26463.9;1.4136;0
20210417224335133_SVAKOV-R12_met.fits;1.27836;26480;3.30375;0.170667
20210417224338546_SVAKOV-R12_snap.fits;1.40202;26466.8;1.19681;0
20210417224532040_SVAKOV-R12_met.fits;1.44389;26491.7;3.65661;0.170667
20210417224438621_SVAKOV-R12_snap.fits;1.22266;26449.2;1.5245;0
20210417224538696_SVAKOV-R12_snap.fits;1.41796;26502;1.18753;0
20210417224638770_SVAKOV-R12_snap.fits;1.28413;26529.8;1.05794;0
20210417224738845_SVAKOV-R12_snap.fits;1.45982;26497.6;0.949523;0
20210417224853256_SVAKOV-R12_met.fits;1.36864;26504.9;2.92026;0.170667
20210417224838920_SVAKOV-R12_snap.fits;1.21548;26485.8;0.982923;0
20210417224938994_SVAKOV-R12_snap.fits;1.15838;26503.4;1.16747;0
20210417225039069_SVAKOV-R12_snap.fits;1.14122;26474.1;1.29076;0
20210417225139144_SVAKOV-R12_snap.fits;1.20893;26525.4;1.08227;0
20210417225245533_SVAKOV-R12_met.fits;1.2475;26493.2;2.88093;0.170667
20210417225239218_SVAKOV-R12_snap.fits;1.29837;26482.9;0.859974;0
20210417225339293_SVAKOV-R12_snap.fits;1.28002;26535.6;1.31932;0
20210417225439368_SVAKOV-R12_snap.fits;1.34849;26459.5;1.25803;0
20210417225550024_SVAKOV-R12_met.fits;1.14688;26510.7;3.69657;0.170667
20210417225539442_SVAKOV-R12_snap.fits;1.14385;26478.5;0.820496;0
20210417225639688_SVAKOV-R12_met.fits;1.62447;26460.9;3.4275;0.170667
20210417225653682_SVAKOV-R12_met.fits;1.27926;26503.4;5.6788;0.341333
20210417225733106_SVAKOV-R12_met.fits;1.47433;26482.9;4.81916;0.512
20210417225639517_SVAKOV-R12_snap.fits;1.08757;26499;1.14254;0
20210417225739592_SVAKOV-R12_snap.fits;1.42067;26468.3;1.48729;0
20210417225841373_SVAKOV-R12_met.fits;1.36775;26502;2.93532;0.170667
20210417225839666_SVAKOV-R12_snap.fits;1.30304;26462.4;1.3076;0
20210417225939741_SVAKOV-R12_snap.fits;1.56507;26456.5;1.07811;0
