# file name; noise; peak f.; mag.; duration
20210417155949341_SVAKOV-R12_met.fits;1.52799;26500.5;4.17695;0.341333
20210417160008456_SVAKOV-R12_snap.fits;1.19443;26516.6;1.27025;0
20210417160108530_SVAKOV-R12_snap.fits;1.61765;26502;1.32872;0
20210417160208605_SVAKOV-R12_snap.fits;1.39971;26516.6;1.08445;0
20210417160346568_SVAKOV-R12_met.fits;1.41021;26519.5;2.88649;0.170667
20210417160308680_SVAKOV-R12_snap.fits;1.26121;26482.9;1.08544;0
20210417160408754_SVAKOV-R12_snap.fits;1.34454;26455.1;1.26634;0
20210417160508829_SVAKOV-R12_snap.fits;1.30889;26477.1;1.06472;0
20210417160608904_SVAKOV-R12_snap.fits;1.35831;26458;1.20261;0
20210417160708978_SVAKOV-R12_snap.fits;1.34237;26466.8;1.64631;0
20210417160809053_SVAKOV-R12_snap.fits;1.22275;26458;1.14598;0
20210417160909128_SVAKOV-R12_snap.fits;1.46432;26506.3;1.45044;0
20210417161047090_SVAKOV-R12_met.fits;1.16295;26504.9;4.77233;0.512
20210417161009202_SVAKOV-R12_snap.fits;1.43143;26497.6;1.09439;0
20210417161109277_SVAKOV-R12_snap.fits;1.50704;26475.6;1.03462;0
20210417161209352_SVAKOV-R12_snap.fits;1.55596;26453.6;1.15785;0
20210417161309085_SVAKOV-R12_met.fits;1.46373;26513.7;4.24154;0.170667
20210417161309426_SVAKOV-R12_snap.fits;1.62989;26455.1;1.34982;0
20210417161409501_SVAKOV-R12_snap.fits;1.38632;26510.7;0.906669;0
20210417161509576_SVAKOV-R12_snap.fits;1.11851;26504.9;1.13167;0
20210417161646856_SVAKOV-R12_met.fits;1.38001;26512.2;2.77209;0.170667
20210417161702728_SVAKOV-R12_met.fits;1.39148;26506.3;6.73706;0.341333
20210417161609650_SVAKOV-R12_snap.fits;1.46842;26513.7;1.18062;0
20210417161709725_SVAKOV-R12_snap.fits;1.41371;26468.3;1.03705;0
20210417161809800_SVAKOV-R12_snap.fits;1.20056;26518.1;1.16993;0
20210417161909874_SVAKOV-R12_snap.fits;1.33218;26522.5;1.12257;0
20210417162009949_SVAKOV-R12_snap.fits;1.26088;26481.4;1.43792;0
20210417162110024_SVAKOV-R12_snap.fits;1.45388;26493.2;1.28449;0
20210417162210098_SVAKOV-R12_snap.fits;1.53026;26472.7;1.24809;0
20210417162351304_SVAKOV-R12_met.fits;1.22308;26526.9;4.01956;0.170667
20210417162310173_SVAKOV-R12_snap.fits;1.53129;26522.5;1.12202;0
20210417162410248_SVAKOV-R12_snap.fits;1.23847;26510.7;1.05498;0
20210417162543773_SVAKOV-R12_met.fits;1.21707;26497.6;2.58048;0.170667
20210417162510322_SVAKOV-R12_snap.fits;1.25885;26535.6;1.03554;0
20210417162610397_SVAKOV-R12_snap.fits;1.53591;26462.4;1.40915;0
20210417162739314_SVAKOV-R12_met.fits;1.31503;26493.2;3.59985;0.682667
20210417162750237_SVAKOV-R12_met.fits;1.45553;26512.2;4.31864;0.170667
20210417162710472_SVAKOV-R12_snap.fits;1.62685;26506.3;1.07846;0
20210417162810546_SVAKOV-R12_snap.fits;1.15936;26506.3;1.34904;0
20210417162910621_SVAKOV-R12_snap.fits;1.40647;26458;1.3504;0
20210417163035101_SVAKOV-R12_met.fits;1.38207;26504.9;6.44299;0.341333
20210417163010696_SVAKOV-R12_snap.fits;1.45366;26507.8;1.04466;0
20210417163110770_SVAKOV-R12_snap.fits;1.53564;26468.3;1.17605;0
20210417163210845_SVAKOV-R12_snap.fits;1.14715;26491.7;1.14187;0
20210417163310920_SVAKOV-R12_snap.fits;1.72809;26462.4;1.13565;0
20210417163410994_SVAKOV-R12_snap.fits;1.47344;26453.6;1.59842;0
20210417163511069_SVAKOV-R12_snap.fits;1.32602;26512.2;1.44186;0
20210417163612509_SVAKOV-R12_met.fits;1.28873;26516.6;3.31968;0.512
20210417163630600_SVAKOV-R12_met.fits;1.42885;26504.9;3.20128;0.170667
20210417163611144_SVAKOV-R12_snap.fits;1.43174;26529.8;1.22178;0
20210417163711218_SVAKOV-R12_snap.fits;1.36417;26452.1;1.20856;0
20210417163811293_SVAKOV-R12_snap.fits;1.61122;26541.5;1.06507;0
20210417163911368_SVAKOV-R12_snap.fits;1.34874;26543;0.958473;0
20210417164011442_SVAKOV-R12_snap.fits;1.44591;26482.9;1.18472;0
20210417164111517_SVAKOV-R12_snap.fits;1.46543;26466.8;1.30796;0
20210417164249650_SVAKOV-R12_met.fits;1.49217;26496.1;3.35503;0.341333
20210417164211592_SVAKOV-R12_snap.fits;1.66551;26450.7;1.50123;0
20210417164311666_SVAKOV-R12_snap.fits;1.82722;26462.4;1.76076;0
20210417164411741_SVAKOV-R12_snap.fits;1.6346;26534.2;1.06295;0
20210417164511816_SVAKOV-R12_snap.fits;1.40419;26469.7;1.3366;0
20210417164611890_SVAKOV-R12_snap.fits;1.24185;26459.5;1.16798;0
20210417164711965_SVAKOV-R12_snap.fits;1.60011;26487.3;1.02739;0
20210417164856754_SVAKOV-R12_met.fits;1.41625;26513.7;7.25516;0.170667
20210417164812040_SVAKOV-R12_snap.fits;1.41103;26526.9;1.56017;0
20210417164912114_SVAKOV-R12_snap.fits;1.85355;26531.2;1.49666;0
20210417165012189_SVAKOV-R12_snap.fits;1.39486;26502;1.48759;0
20210417165112264_SVAKOV-R12_snap.fits;1.55857;26471.2;1.33005;0
20210417165223090_SVAKOV-R12_met.fits;1.59133;26491.7;8.80163;0.341333
20210417165212338_SVAKOV-R12_snap.fits;1.39999;26452.1;0.941493;0
20210417165356957_SVAKOV-R12_met.fits;1.26702;26490.2;3.09746;0.341333
20210417165312413_SVAKOV-R12_snap.fits;1.13166;26466.8;1.09211;0
20210417165412488_SVAKOV-R12_snap.fits;1.26617;26460.9;1.05262;0
20210417165512562_SVAKOV-R12_snap.fits;1.44853;26538.6;1.08112;0
20210417165612637_SVAKOV-R12_snap.fits;1.50521;26500.5;1.30988;0
20210417165712712_SVAKOV-R12_snap.fits;1.40406;26537.1;1.15473;0
20210417165813298_SVAKOV-R12_met.fits;1.22465;26493.2;4.4298;0.170667
20210417165812786_SVAKOV-R12_snap.fits;1.31617;26500.5;1.11547;0
20210417165912861_SVAKOV-R12_snap.fits;1.49179;26477.1;1.02118;0
