# file name; noise; peak f.; mag.; duration
20151010210018627_TEST-R1_met.fits;14.2876;26510.7;57.0135;0.938667
20151010210149337_TEST-R1_met.fits;7.12968;26507.8;16.5168;0.170667
20151010210055065_TEST-R1_snap.fits;7.22826;26534.2;6.64087;0
20151010210152921_TEST-R1_met.fits;6.9417;26510.7;28.2485;0.170667
20151010210201198_TEST-R1_met.fits;6.32699;26510.7;15.9482;0.0853333
20151010210219289_TEST-R1_met.fits;7.36797;26513.7;19.2137;0.0853333
20151010210221934_TEST-R1_met.fits;6.15647;26463.9;13.5315;0.170667
20151010210155139_TEST-R1_snap.fits;8.21643;26519.5;10.5804;0
20151010210255214_TEST-R1_snap.fits;6.34029;26493.2;5.89124;0
20151010210407406_TEST-R1_met.fits;6.90355;26499;16.9397;0.0853333
20151010210413038_TEST-R1_met.fits;7.54937;26516.6;17.4241;0.0853333
20151010210421486_TEST-R1_met.fits;5.56124;26504.9;13.0349;0.0853333
20151010210355289_TEST-R1_snap.fits;8.03696;26460.9;7.87839;0
20151010210453657_TEST-R1_met.fits;8.20806;26507.8;30.1543;0.256
20151010210502873_TEST-R1_met.fits;8.90238;26463.9;19.6974;1.024
20151010210508419_TEST-R1_met.fits;8.50582;26522.5;18.9216;0.0853333
20151010210526254_TEST-R1_met.fits;7.09537;26537.1;17.0985;0.0853333
20151010210455363_TEST-R1_snap.fits;10.5882;26466.8;9.51334;0
20151010210607129_TEST-R1_met.fits;10.0086;26513.7;23.676;0.0853333
20151010210629145_TEST-R1_met.fits;16.5336;26516.6;39.3395;0.256
20151010210555438_TEST-R1_snap.fits;8.52017;26540;7.8629;0
20151010210655513_TEST-R1_snap.fits;6.25403;26537.1;5.00973;0
20151010210847641_TEST-R1_met.fits;15.1981;26502;31.2125;0.0853333
20151010210755587_TEST-R1_snap.fits;10.0702;26496.1;5.8174;0
20151010210855662_TEST-R1_snap.fits;9.37516;26481.4;9.42199;0
20151010211047022_TEST-R1_met.fits;13.6727;26528.3;33.8487;0.0853333
20151010210955737_TEST-R1_snap.fits;7.06815;26496.1;9.3809;0
20151010211058286_TEST-R1_met.fits;5.17624;26507.8;12.4324;0.170667
20151010211107417_TEST-R1_met.fits;11.5431;26516.6;77.0303;0.597333
20151010211114243_TEST-R1_met.fits;5.72057;26504.9;17.2619;0.170667
20151010211055811_TEST-R1_snap.fits;6.64151;26522.5;6.03627;0
20151010211211587_TEST-R1_met.fits;16.4023;26510.7;58.4765;0.938667
20151010211227545_TEST-R1_met.fits;7.54302;26519.5;16.7067;0.0853333
20151010211155886_TEST-R1_snap.fits;7.49133;26499;7.11807;0
20151010211258094_TEST-R1_met.fits;7.27183;26510.7;26.4583;0.170667
20151010211350318_TEST-R1_met.fits;9.31782;26510.7;20.8965;0.0853333
20151010211255961_TEST-R1_snap.fits;8.16314;26493.2;7.25085;0
20151010211431193_TEST-R1_met.fits;5.74362;26510.7;16.5102;0.170667
20151010211356035_TEST-R1_snap.fits;10.4221;26463.9;10.6994;0
20151010211508057_TEST-R1_met.fits;6.58929;26522.5;22.2053;0.0853333
20151010211516163_TEST-R1_met.fits;9.37471;26519.5;19.1742;0.0853333
20151010211528793_TEST-R1_met.fits;7.60005;26496.1;30.4599;0.426667
20151010211456110_TEST-R1_snap.fits;11.9104;26537.1;10.1821;0
20151010211556185_TEST-R1_snap.fits;7.81339;26484.4;5.34676;0
20151010211656259_TEST-R1_snap.fits;7.9618;26493.2;7.4104;0
20151010211756334_TEST-R1_snap.fits;8.6295;26449.2;8.57385;0
20151010211905027_TEST-R1_met.fits;16.4254;26519.5;37.3992;0.682667
20151010211856409_TEST-R1_snap.fits;9.85272;26537.1;9.22412;0
20151010211959982_TEST-R1_met.fits;5.04801;26522.5;12.7229;0.0853333
20151010211956483_TEST-R1_snap.fits;7.34245;26545.9;8.72541;0
20151010212056558_TEST-R1_snap.fits;8.72694;26490.2;9.68528;0
20151010212158425_TEST-R1_met.fits;7.16406;26513.7;18.413;0.256
20151010212218905_TEST-R1_met.fits;8.15239;26519.5;25.8438;0.256
20151010212234435_TEST-R1_met.fits;11.894;26522.5;32.7302;0.0853333
20151010212246382_TEST-R1_met.fits;12.7929;26513.7;33.8747;0.256
20151010212156633_TEST-R1_snap.fits;9.11475;26472.7;6.8314;0
20151010212321881_TEST-R1_met.fits;10.6636;26516.6;21.3631;0.170667
20151010212333827_TEST-R1_met.fits;17.5113;26502;62.2423;0.170667
20151010212256707_TEST-R1_snap.fits;6.52387;26513.7;5.5651;0
20151010212417945_TEST-R1_met.fits;9.14032;26513.7;27.5892;0.170667
20151010212423833_TEST-R1_met.fits;8.41083;26490.2;59.1775;0.170667
20151010212426307_TEST-R1_met.fits;10.354;26504.9;78.6319;0.341333
20151010212356782_TEST-R1_snap.fits;7.6383;26545.9;8.17228;0
20151010212504537_TEST-R1_met.fits;15.0826;26519.5;31.6025;0.0853333
20151010212527406_TEST-R1_met.fits;7.27576;26525.4;50.4131;0.426667
20151010212456857_TEST-R1_snap.fits;7.47971;26507.8;6.83767;0
20151010212600771_TEST-R1_met.fits;8.31196;26507.8;22.7313;0.170667
20151010212628931_TEST-R1_met.fits;5.78459;26522.5;50.402;0.256
20151010212556931_TEST-R1_snap.fits;7.14035;26522.5;7.90977;0
20151010212752558_TEST-R1_met.fits;6.395;26510.7;18.4647;0.0853333
20151010212657006_TEST-R1_snap.fits;8.02777;26510.7;5.56357;0
20151010212813209_TEST-R1_met.fits;7.47318;26496.1;22.5539;0.0853333
20151010212757081_TEST-R1_snap.fits;14.0143;26534.2;11.3597;0
20151010212857155_TEST-R1_snap.fits;7.53463;26493.2;6.31451;0
20151010212958937_TEST-R1_met.fits;8.39512;26507.8;44.4119;0.170667
20151010213048601_TEST-R1_met.fits;6.86933;26525.4;54.1327;1.36533
20151010212957230_TEST-R1_snap.fits;7.47761;26537.1;7.70727;0
20151010213103619_TEST-R1_met.fits;13.8597;26513.7;37.1971;0.341333
20151010213123758_TEST-R1_met.fits;7.34734;26507.8;15.9369;0.0853333
20151010213144238_TEST-R1_met.fits;5.08938;26472.7;10.4279;0.0853333
20151010213057305_TEST-R1_snap.fits;8.55342;26528.3;4.71047;0
20151010213208814_TEST-R1_met.fits;6.87061;26522.5;61.0764;0.256
20151010213157379_TEST-R1_snap.fits;5.63709;26499;5.76217;0
20151010213335683_TEST-R1_met.fits;13.1215;26507.8;26.4778;0.0853333
20151010213257454_TEST-R1_snap.fits;6.80486;26490.2;8.22192;0
20151010213432942_TEST-R1_met.fits;6.94071;26507.8;14.5465;0.0853333
20151010213436441_TEST-R1_met.fits;8.01119;26540;16.3433;0.0853333
20151010213357529_TEST-R1_snap.fits;7.73489;26499;7.68304;0
20151010213540611_TEST-R1_met.fits;10.272;26452.1;20.6494;0.0853333
20151010213457603_TEST-R1_snap.fits;7.52276;26469.7;8.20681;0
20151010213616622_TEST-R1_met.fits;15.3282;26516.6;33.9231;0.170667
20151010213557678_TEST-R1_snap.fits;14.5784;26484.4;18.6714;0
20151010213654425_TEST-R1_met.fits;8.85957;26504.9;17.7679;0.0853333
20151010213657753_TEST-R1_snap.fits;6.4784;26481.4;7.20872;0
20151010213757827_TEST-R1_snap.fits;7.34533;26493.2;6.28196;0
20151010213906435_TEST-R1_met.fits;4.70154;26534.2;9.87142;0.0853333
20151010213946030_TEST-R1_met.fits;8.30136;26513.7;19.1584;0.0853333
20151010213857902_TEST-R1_snap.fits;6.8402;26458;7.71759;0
20151010213957977_TEST-R1_snap.fits;7.19575;26484.4;6.88876;0
20151010214132014_TEST-R1_met.fits;4.17259;26458;8.54202;0.0853333
20151010214058051_TEST-R1_snap.fits;6.44976;26513.7;6.77569;0
20151010214220995_TEST-R1_met.fits;7.12996;26510.7;15.3027;0.0853333
20151010214224579_TEST-R1_met.fits;7.1359;26472.7;29.1586;1.45067
20151010214158126_TEST-R1_snap.fits;7.37746;26543;6.79417;0
20151010214258201_TEST-R1_snap.fits;6.16555;26519.5;8.55378;0
20151010214358275_TEST-R1_snap.fits;7.80551;26484.4;4.97674;0
20151010214459459_TEST-R1_met.fits;6.94559;26516.6;21.1667;0.170667
20151010214512345_TEST-R1_met.fits;6.86764;26534.2;25.1371;0.170667
20151010214537774_TEST-R1_met.fits;7.50192;26525.4;17.04;0.0853333
20151010214458350_TEST-R1_snap.fits;7.58537;26455.1;6.74914;0
20151010214632814_TEST-R1_met.fits;5.1638;26513.7;10.4823;0.0853333
20151010214558425_TEST-R1_snap.fits;7.40414;26537.1;8.28655;0
20151010214658499_TEST-R1_snap.fits;7.2394;26537.1;5.49222;0
20151010214821358_TEST-R1_met.fits;8.97524;26534.2;20.8582;0.170667
20151010214758574_TEST-R1_snap.fits;8.01754;26487.3;8.28162;0
20151010214856345_TEST-R1_met.fits;5.42966;26525.4;13.9835;0.0853333
20151010214859502_TEST-R1_met.fits;7.0588;26496.1;14.3886;0.0853333
20151010214922883_TEST-R1_met.fits;10.9461;26460.9;22.2638;0.0853333
20151010214858649_TEST-R1_snap.fits;7.76308;26452.1;5.87726;0
20151010214958723_TEST-R1_snap.fits;5.47657;26531.2;8.24898;0
20151010215109977_TEST-R1_met.fits;11.3886;26528.3;30.9594;0.0853333
20151010215140355_TEST-R1_met.fits;10.8561;26507.8;82.1226;0.170667
20151010215058798_TEST-R1_snap.fits;12.6051;26466.8;12.9295;0
20151010215251865_TEST-R1_met.fits;7.91307;26510.7;48.11;0.256
20151010215158873_TEST-R1_snap.fits;13.7829;26449.2;15.0235;0
20151010215258947_TEST-R1_snap.fits;14.4027;26472.7;16.6045;0
20151010215436910_TEST-R1_met.fits;6.94284;26507.8;30.6771;0.170667
20151010215452697_TEST-R1_met.fits;7.75552;26516.6;43.1125;0.170667
20151010215359022_TEST-R1_snap.fits;12.7651;26534.2;17.0138;0
20151010215537326_TEST-R1_met.fits;6.05772;26496.1;17.2822;0.0853333
20151010215459097_TEST-R1_snap.fits;10.7685;26522.5;14.0444;0
20151010215654211_TEST-R1_met.fits;5.33478;26525.4;20.3795;0.0853333
20151010215559171_TEST-R1_snap.fits;13.2436;26469.7;13.2704;0
20151010215659246_TEST-R1_snap.fits;15.9758;26525.4;14.8026;0
20151010215759321_TEST-R1_snap.fits;14.2762;26510.7;11.1126;0
20151010215901529_TEST-R1_met.fits;6.40503;26460.9;13.1385;0.0853333
20151010215947609_TEST-R1_met.fits;6.46477;26507.8;22.732;0.256
20151010215859395_TEST-R1_snap.fits;15.1112;26484.4;15.3808;0
20151010215959470_TEST-R1_snap.fits;12.5311;26466.8;11.926;0
