#timestamp,LO_Frequency 
1444464015.1,286047000.8
1444464035.1,286046999.7
1444464036.0,286046999.7
1444464055.9,286047000.0
1444464075.8,286047002.5
1444464095.8,286046998.1
1444464115.7,286047000.0
1444464135.6,286047000.9
1444464155.5,286047000.4
1444464175.5,286046999.4
1444464195.4,286047000.8
1444464215.3,286046997.7
1444464235.2,286047001.3
1444464255.2,286046999.4
1444464275.1,286046998.8
1444464295.0,286046999.7
1444464296.0,286046999.7
1444464315.9,286047002.1
1444464335.8,286046996.6
1444464355.7,286047004.3
1444464375.7,286046999.8
1444464395.6,286047002.2
1444464415.5,286046997.8
1444464435.5,286047000.4
1444464455.4,286046998.3
1444464475.3,286046999.8
1444464495.2,286047002.0
1444464515.1,286046998.2
1444464535.1,286047000.2
1444464536.0,286047000.2
1444464555.0,286046998.2
1444464555.9,286046998.2
1444464575.8,286047001.8
1444464595.8,286047003.7
1444464615.7,286046998.6
1444464635.6,286047001.2
1444464655.5,286047011.4
1444464675.5,286046987.9
1444464695.4,286046997.9
1444464715.3,286046999.0
1444464735.3,286047002.1
1444464755.2,286047000.2
1444464775.1,286047003.6
1444464795.0,286046993.6
1444464796.0,286046993.6
1444464815.9,286047010.2
1444464835.8,286046998.5
1444464855.7,286047003.7
1444464875.7,286046998.4
1444464895.6,286046999.8
1444464915.5,286046998.8
1444464935.4,286046998.1
1444464955.4,286047000.1
1444464975.3,286047002.7
1444464995.2,286046998.1
1444465015.1,286047002.2
1444465035.1,286046999.3
1444465036.0,286046999.3
1444465055.0,286047001.1
1444465055.9,286047001.1
1444465075.9,286046999.4
1444465095.8,286046998.5
1444465115.7,286047002.6
1444465135.7,286046996.6
1444465155.6,286047000.3
1444465175.5,286047000.3
1444465195.5,286047005.7
1444465215.4,286046994.1
1444465235.3,286047001.3
1444465255.2,286047001.1
1444465275.2,286046999.0
1444465295.1,286046999.8
1444465315.0,286047001.7
1444465316.0,286047001.7
1444465335.9,286047001.1
1444465355.8,286046999.5
1444465375.7,286046998.5
1444465395.7,286047000.2
1444465415.6,286047000.2
1444465435.5,286046999.3
1444465455.5,286046999.6
1444465475.4,286047002.4
1444465495.3,286047001.2
1444465515.2,286046996.3
1444465535.2,286046998.8
1444465555.1,286046999.0
1444465575.0,286047000.2
1444465575.9,286047000.2
1444465595.9,286047001.4
1444465615.8,286047002.4
1444465635.7,286046998.4
1444465655.6,286047002.4
1444465675.6,286046998.9
1444465695.5,286046998.1
1444465715.4,286047001.3
1444465735.4,286047002.3
1444465755.3,286046998.2
1444465775.2,286047000.9
1444465795.2,286046998.3
1444465815.1,286047000.8
1444465835.0,286047001.1
1444465835.9,286047001.1
1444465855.9,286046998.4
1444465875.8,286047000.6
1444465895.7,286046996.6
1444465915.6,286047002.6
1444465935.6,286046998.6
1444465955.5,286047002.4
1444465975.4,286046996.5
1444465995.3,286046998.2
1444466015.3,286047002.5
1444466035.2,286047000.9
1444466055.1,286046999.3
1444466075.0,286046999.7
1444466076.0,286046999.7
1444466095.9,286047005.9
1444466115.8,286046996.8
1444466135.7,286046998.1
1444466155.7,286047001.9
1444466175.6,286047002.4
1444466195.5,286047000.6
1444466215.4,286046996.5
1444466235.4,286047001.5
1444466255.3,286047000.1
1444466275.2,286047000.3
1444466295.1,286047000.9
1444466315.1,286046999.3
1444466316.0,286046999.3
1444466335.0,286046999.1
1444466335.9,286046999.1
1444466355.9,286046414.8
1444466375.8,286047605.1
1444466395.7,286046689.0
1444466415.6,286047317.2
1444466435.6,286047001.9
1444466455.5,286048697.3
1444466475.4,286047202.1
1444466495.3,286045099.0
1444466515.3,286046155.9
1444466535.2,286048883.9
1444466555.1,286046652.2
1444466575.0,286046400.5
1444466576.0,286046400.5
1444466595.9,286047834.4
1444466615.8,286045733.3
1444466635.7,286048265.5
1444466655.7,286046670.8
1444466675.6,286047773.2
1444466695.5,286047000.5
1444466715.4,286047001.2
1444466735.4,286046998.8
1444466755.3,286046999.7
1444466775.2,286047002.4
1444466795.1,286046227.7
1444466815.1,286047001.2
1444466816.0,286047001.2
1444466835.9,286046997.8
1444466855.8,286046999.0
1444466875.8,286047000.6
1444466895.7,286046996.5
1444466915.6,286047002.1
1444466935.5,286046998.9
1444466955.5,286047000.6
1444466975.4,286047001.2
1444466995.3,286046999.6
1444467015.2,286046998.3
1444467035.2,286046976.7
1444467055.1,286046998.7
1444467056.0,286046998.7
1444467075.0,286031222.0
1444467075.9,286031222.0
1444467095.9,286078558.7
1444467115.8,286047000.1
1444467135.7,286046999.4
1444467155.7,286047001.7
1444467175.6,286046999.8
1444467195.5,286047002.5
1444467215.4,286046997.2
1444467235.4,286047000.4
1444467255.3,286047000.6
1444467275.2,286047000.4
1444467295.2,286046996.9
1444467315.1,286047002.1
1444467316.0,286047002.1
1444467335.0,286046997.2
1444467335.9,286046997.2
1444467355.9,286047003.3
1444467375.8,286046999.9
1444467395.7,286047000.5
1444467415.6,286046998.3
1444467435.6,286047001.2
1444467455.5,286047000.8
1444467475.4,286046999.3
1444467495.4,286046998.5
1444467515.3,286046998.3
1444467535.2,286047004.4
1444467555.2,286046995.1
1444467575.1,286047002.6
1444467595.0,286046984.7
1444467595.9,286046984.7
