# file name; noise; peak f.; mag.; duration
20151010190059331_TEST-R1_met.fits;4.38789;26543;9.56394;0.0853333
20151010190046105_TEST-R1_snap.fits;7.7302;26510.7;5.04767;0
20151010190146179_TEST-R1_snap.fits;15.3147;26487.3;13.3124;0
20151010190250691_TEST-R1_met.fits;5.90239;26496.1;15.0413;0.0853333
20151010190253849_TEST-R1_met.fits;7.61272;26490.2;35.0504;0.170667
20151010190319449_TEST-R1_met.fits;8.4439;26499;18.0253;0.0853333
20151010190246254_TEST-R1_snap.fits;7.06282;26452.1;6.95931;0
20151010190346329_TEST-R1_snap.fits;11.0222;26452.1;9.44867;0
20151010190450073_TEST-R1_met.fits;7.08335;26499;40.6608;0.170667
20151010190509614_TEST-R1_met.fits;10.0963;26504.9;20.5224;0.0853333
20151010190446403_TEST-R1_snap.fits;13.5797;26510.7;12.5485;0
20151010190612249_TEST-R1_met.fits;7.07875;26499;60.144;0.0853333
20151010190619417_TEST-R1_met.fits;8.98149;26496.1;18.8122;0.0853333
20151010190641177_TEST-R1_met.fits;10.0999;26490.2;31.1527;0.0853333
20151010190546478_TEST-R1_snap.fits;13.1439;26502;13.5459;0
20151010190733145_TEST-R1_met.fits;8.34856;26510.7;24.5888;0.682667
20151010190736302_TEST-R1_met.fits;6.07157;26487.3;115.518;0.341333
20151010190646553_TEST-R1_snap.fits;15.3174;26460.9;12.5069;0
20151010190826478_TEST-R1_met.fits;8.5852;26516.6;61.6769;0.170667
20151010190746627_TEST-R1_snap.fits;18.3926;26487.3;11.3068;0
20151010190846702_TEST-R1_snap.fits;13.2551;26504.9;18.2652;0
20151010190946777_TEST-R1_snap.fits;14.5634;26469.7;14.8392;0
20151010191050094_TEST-R1_met.fits;5.70463;26499;12.2963;0.0853333
20151010191106734_TEST-R1_met.fits;6.8019;26510.7;15.3134;0.170667
20151010191126019_TEST-R1_met.fits;5.03935;26496.1;12.2434;0.0853333
20151010191046851_TEST-R1_snap.fits;17.0611;26499;11.7221;0
20151010191157678_TEST-R1_met.fits;7.54457;26496.1;18.3547;0.0853333
20151010191146926_TEST-R1_snap.fits;14.9121;26499;8.7218;0
20151010191323523_TEST-R1_met.fits;4.70045;26540;10.2069;0.0853333
20151010191247001_TEST-R1_snap.fits;15.1954;26475.6;13.566;0
20151010191400899_TEST-R1_met.fits;8.03247;26490.2;17.0833;0.0853333
20151010191414041_TEST-R1_met.fits;6.84803;26493.2;14.4254;0.170667
20151010191422062_TEST-R1_met.fits;4.76787;26543;9.77195;0.0853333
20151010191347075_TEST-R1_snap.fits;13.6102;26490.2;10.8936;0
20151010191520259_TEST-R1_met.fits;6.9203;26496.1;25.9146;0.170667
20151010191447150_TEST-R1_snap.fits;12.7953;26534.2;13.5474;0
20151010191603865_TEST-R1_met.fits;5.81402;26475.6;15.56;0.170667
20151010191612142_TEST-R1_met.fits;9.44068;26504.9;19.5879;0.0853333
20151010191547225_TEST-R1_snap.fits;20.5472;26496.1;12.4554;0
20151010191724249_TEST-R1_met.fits;6.9343;26496.1;15.79;0.0853333
20151010191728174_TEST-R1_met.fits;10.0275;26510.7;22.3053;0.0853333
20151010191647299_TEST-R1_snap.fits;11.5838;26516.6;13.9981;0
20151010191813913_TEST-R1_met.fits;6.64289;26490.2;19.071;0.256
20151010191747374_TEST-R1_snap.fits;14.1837;26455.1;11.6792;0
20151010191907673_TEST-R1_met.fits;6.44599;26543;13.1632;0.0853333
20151010191847449_TEST-R1_snap.fits;14.8443;26510.7;13.5589;0
20151010192014233_TEST-R1_met.fits;8.15956;26490.2;47.1261;1.28
20151010191947523_TEST-R1_snap.fits;15.1631;26460.9;13.0273;0
20151010192139310_TEST-R1_met.fits;12.8262;26493.2;55.9835;0.0853333
20151010192047598_TEST-R1_snap.fits;12.9211;26478.5;8.67577;0
20151010192150745_TEST-R1_met.fits;8.46015;26490.2;18.376;0.0853333
20151010192206531_TEST-R1_met.fits;8.24328;26499;19.5048;0.0853333
20151010192147673_TEST-R1_snap.fits;15.8935;26516.6;12.2856;0
20151010192304131_TEST-R1_met.fits;6.56931;26499;21.357;0.512
20151010192247747_TEST-R1_snap.fits;15.3773;26493.2;13.649;0
20151010192347822_TEST-R1_snap.fits;13.6589;26519.5;12.6166;0
20151010192507950_TEST-R1_met.fits;7.08477;26499;22.7356;0.170667
20151010192525870_TEST-R1_met.fits;6.72283;26499;14.511;0.0853333
20151010192447897_TEST-R1_snap.fits;11.9724;26469.7;14.0305;0
20151010192547971_TEST-R1_snap.fits;11.4375;26460.9;15.434;0
20151010192742745_TEST-R1_met.fits;6.62553;26499;197.057;0.597333
20151010192648046_TEST-R1_snap.fits;14.698;26463.9;9.66635;0
20151010192748121_TEST-R1_snap.fits;15.4378;26478.5;14.2024;0
20151010192851267_TEST-R1_met.fits;10.0571;26516.6;38.7826;0.341333
20151010192848195_TEST-R1_snap.fits;14.1685;26496.1;11.1039;0
20151010192948270_TEST-R1_snap.fits;13.9361;26475.6;8.21941;0
20151010193128366_TEST-R1_met.fits;8.49884;26493.2;17.5649;0.0853333
20151010193048345_TEST-R1_snap.fits;11.8486;26458;11.838;0
20151010193159001_TEST-R1_met.fits;6.1741;26496.1;19.1265;0.0853333
20151010193148419_TEST-R1_snap.fits;14.4388;26490.2;9.26841;0
20151010193330563_TEST-R1_met.fits;5.14065;26475.6;10.6326;0.0853333
20151010193248494_TEST-R1_snap.fits;14.9056;26525.4;14.2453;0
20151010193411353_TEST-R1_met.fits;15.2141;26478.5;82.7193;0.256
20151010193348569_TEST-R1_snap.fits;13.6227;26522.5;16.7298;0
20151010193457347_TEST-R1_met.fits;7.26509;26487.3;21.3388;0.170667
20151010193448643_TEST-R1_snap.fits;15.5962;26543;14.2455;0
20151010193548718_TEST-R1_snap.fits;16.4477;26493.2;14.0722;0
20151010193701337_TEST-R1_met.fits;6.92581;26496.1;27.6971;0.170667
20151010193728302_TEST-R1_met.fits;7.37357;26510.7;17.9433;0.0853333
20151010193648793_TEST-R1_snap.fits;13.8703;26449.2;14.4963;0
20151010193835545_TEST-R1_met.fits;11.217;26507.8;24.474;0.341333
20151010193748867_TEST-R1_snap.fits;15.4822;26484.4;11.6778;0
20151010193848942_TEST-R1_snap.fits;12.1806;26475.6;14.9095;0
20151010194039619_TEST-R1_met.fits;11.3186;26496.1;28.0679;0.0853333
20151010194045337_TEST-R1_met.fits;11.29;26496.1;30.5633;0.0853333
20151010193949017_TEST-R1_snap.fits;15.4323;26493.2;17.311;0
20151010194055918_TEST-R1_met.fits;7.01036;26493.2;29.4991;0.341333
20151010194049091_TEST-R1_snap.fits;13.512;26493.2;13.6615;0
20151010194202222_TEST-R1_met.fits;6.63146;26493.2;22.2924;0.170667
20151010194218009_TEST-R1_met.fits;6.42446;26490.2;30.9059;0.0853333
20151010194227054_TEST-R1_met.fits;9.25294;26490.2;20.4595;0.256
20151010194231491_TEST-R1_met.fits;6.02884;26487.3;18.482;0.682667
20151010194149166_TEST-R1_snap.fits;14.4265;26513.7;16.0034;0
20151010194248046_TEST-R1_met.fits;7.61531;26449.2;27.1124;0.512
20151010194314329_TEST-R1_met.fits;6.7203;26493.2;25.6832;0.170667
20151010194249241_TEST-R1_snap.fits;15.4029;26531.2;11.838;0
20151010194427203_TEST-R1_met.fits;7.31725;26502;15.3534;0.0853333
20151010194438041_TEST-R1_met.fits;7.53951;26493.2;39.0631;0.341333
20151010194349315_TEST-R1_snap.fits;16.8185;26543;14.619;0
20151010194449817_TEST-R1_met.fits;6.75414;26499;27.4533;0.256
20151010194449390_TEST-R1_snap.fits;15.054;26499;17.2364;0
20151010194635886_TEST-R1_met.fits;10.3482;26496.1;32.7722;0.0853333
20151010194549465_TEST-R1_snap.fits;18.0984;26502;14.4586;0
20151010194733230_TEST-R1_met.fits;7.58328;26504.9;26.3372;0.0853333
20151010194649539_TEST-R1_snap.fits;11.885;26484.4;11.5736;0
20151010194749614_TEST-R1_snap.fits;13.5374;26543;13.3566;0
20151010194906329_TEST-R1_met.fits;7.50613;26522.5;26.1223;3.24267
20151010194849689_TEST-R1_snap.fits;10.2881;26481.4;7.3304;0
20151010195026030_TEST-R1_met.fits;7.0759;26496.1;18.9359;0.0853333
20151010194949763_TEST-R1_snap.fits;7.53578;26537.1;8.70826;0
20151010195128579_TEST-R1_met.fits;6.84664;26493.2;15.8897;1.62133
20151010195136089_TEST-R1_met.fits;7.33754;26516.6;23.0686;1.96267
20151010195049838_TEST-R1_snap.fits;9.78884;26449.2;7.01372;0
20151010195222595_TEST-R1_met.fits;7.62121;26507.8;15.2782;0.170667
20151010195149913_TEST-R1_snap.fits;7.22856;26469.7;7.52926;0
20151010195312857_TEST-R1_met.fits;7.04601;26502;25.8791;0.256
20151010195343491_TEST-R1_met.fits;9.58886;26490.2;39.0498;1.024
20151010195249987_TEST-R1_snap.fits;7.24055;26519.5;7.68138;0
20151010195400473_TEST-R1_met.fits;8.47507;26510.7;17.0578;0.170667
20151010195442286_TEST-R1_met.fits;8.62427;26496.1;20.258;0.768
20151010195350062_TEST-R1_snap.fits;8.47934;26507.8;7.40019;0
20151010195513689_TEST-R1_met.fits;5.04941;26490.2;17.5909;0.170667
20151010195536729_TEST-R1_met.fits;5.70118;26525.4;12.1404;0.0853333
20151010195450137_TEST-R1_snap.fits;8.07298;26504.9;7.49612;0
20151010195602755_TEST-R1_met.fits;6.83707;26502;14.0273;0.0853333
20151010195550211_TEST-R1_snap.fits;8.50312;26507.8;5.71772;0
20151010195738499_TEST-R1_met.fits;6.99068;26493.2;14.4237;0.256
20151010195650286_TEST-R1_snap.fits;10.2241;26531.2;7.76493;0
20151010195750361_TEST-R1_snap.fits;7.15576;26507.8;7.20084;0
20151010195850435_TEST-R1_snap.fits;7.1128;26490.2;6.95225;0
20151010195950510_TEST-R1_snap.fits;7.99402;26463.9;6.11979;0
