# file name; noise; peak f.; mag.; duration
20151010070103513_TEST-R1_met.fits;6.94474;26496.1;15.9884;0.170667
20151010070111022_TEST-R1_met.fits;12.5419;26519.5;56.0095;0.170667
20151010070115886_TEST-R1_met.fits;7.24294;26496.1;61.002;0.170667
20151010070052419_TEST-R1_snap.fits;19.026;26519.5;12.4852;0
20151010070148995_TEST-R1_met.fits;7.34748;26487.3;22.6996;0.0853333
20151010070204185_TEST-R1_met.fits;7.04674;26502;27.5363;0.170667
20151010070229443_TEST-R1_met.fits;7.31237;26458;15.3011;0.0853333
20151010070243267_TEST-R1_met.fits;7.86293;26493.2;27.6173;0.170667
20151010070152494_TEST-R1_snap.fits;13.1871;26460.9;14.6772;0
20151010070336942_TEST-R1_met.fits;6.60565;26504.9;18.375;0.426667
20151010070252569_TEST-R1_snap.fits;19.3259;26452.1;10.1925;0
20151010070420121_TEST-R1_met.fits;9.22378;26510.7;77.4411;0.170667
20151010070425411_TEST-R1_met.fits;7.01571;26460.9;14.4409;0.0853333
20151010070352643_TEST-R1_snap.fits;17.4226;26513.7;11.4612;0
20151010070452718_TEST-R1_snap.fits;12.5713;26502;185.938;0
20151010070547843_TEST-R1_met.fits;7.46188;26502;115.416;4.608
20151010070607299_TEST-R1_met.fits;7.0681;26504.9;14.3022;0.0853333
20151010070611310_TEST-R1_met.fits;13.6623;26490.2;51.0729;0.0853333
20151010070552793_TEST-R1_snap.fits;12.1609;26525.4;10.545;0
20151010070652867_TEST-R1_snap.fits;14.6688;26543;20.0147;0
20151010070759086_TEST-R1_met.fits;8.04097;26519.5;52.8;0.256
20151010070846617_TEST-R1_met.fits;7.58244;26504.9;40.2129;0.0853333
20151010070752942_TEST-R1_snap.fits;13.7496;26458;14.3423;0
20151010070902489_TEST-R1_met.fits;8.14397;26519.5;23.0123;0.170667
20151010070943278_TEST-R1_met.fits;8.54887;26499;30.8614;0.170667
20151010070853017_TEST-R1_snap.fits;13.3265;26545.9;14.6351;0
20151010070956761_TEST-R1_met.fits;9.83229;26463.9;19.931;0.0853333
20151010071002393_TEST-R1_met.fits;4.55389;26496.1;9.18399;1.536
20151010070953091_TEST-R1_snap.fits;13.9081;26484.4;11.8461;0
20151010071059993_TEST-R1_met.fits;8.3815;26493.2;20.5047;0.0853333
20151010071126361_TEST-R1_met.fits;11.6603;26534.2;24.4627;0.0853333
20151010071053166_TEST-R1_snap.fits;13.8119;26507.8;12.0383;0
20151010071219523_TEST-R1_met.fits;5.44676;26528.3;11.6771;0.0853333
20151010071231726_TEST-R1_met.fits;6.03632;26507.8;12.2653;0.0853333
20151010071153241_TEST-R1_snap.fits;13.3525;26463.9;15.978;0
20151010071332995_TEST-R1_met.fits;6.68763;26507.8;32.9784;0.170667
20151010071253315_TEST-R1_snap.fits;12.8565;26487.3;15.4414;0
20151010071353390_TEST-R1_snap.fits;14.5823;26528.3;13.7039;0
20151010071506435_TEST-R1_met.fits;7.95619;26490.2;42.5373;0.170667
20151010071532035_TEST-R1_met.fits;7.6999;26496.1;19.1778;0.0853333
20151010071453465_TEST-R1_snap.fits;12.7573;26525.4;9.49336;0
20151010071613337_TEST-R1_met.fits;5.65579;26484.4;14.2898;0.170667
20151010071648579_TEST-R1_met.fits;6.63799;26493.2;13.4856;0.0853333
20151010071553539_TEST-R1_snap.fits;18.2311;26525.4;8.33766;0
20151010071720153_TEST-R1_met.fits;6.45451;26522.5;30.0122;0.256
20151010071653614_TEST-R1_snap.fits;10.9412;26507.8;16.9319;0
20151010071831918_TEST-R1_met.fits;8.10073;26481.4;70.6843;0.170667
20151010071753689_TEST-R1_snap.fits;14.9061;26499;10.0896;0
20151010071901443_TEST-R1_met.fits;5.35091;26502;13.8945;0.256
20151010071922862_TEST-R1_met.fits;12.2684;26496.1;29.7171;0.170667
20151010071946329_TEST-R1_met.fits;6.16973;26493.2;14.2393;1.536
20151010071853763_TEST-R1_snap.fits;14.7084;26510.7;11.2815;0
20151010072028739_TEST-R1_met.fits;11.2853;26496.1;35.1816;0.0853333
20151010072037699_TEST-R1_met.fits;7.82479;26455.1;27.7425;0.0853333
20151010071953838_TEST-R1_snap.fits;17.0393;26516.6;16.6299;0
20151010072148697_TEST-R1_met.fits;7.29309;26481.4;28.5742;0.768
20151010072053913_TEST-R1_snap.fits;13.3094;26455.1;16.0345;0
20151010072153987_TEST-R1_snap.fits;13.917;26472.7;10.3354;0
20151010072343214_TEST-R1_met.fits;5.56349;26472.7;23.3866;0.512
20151010072254062_TEST-R1_snap.fits;12.8654;26507.8;9.22962;0
20151010072359342_TEST-R1_met.fits;8.03443;26502;27.2343;0.0853333
20151010072402841_TEST-R1_met.fits;6.22868;26493.2;18.0563;0.170667
20151010072436291_TEST-R1_met.fits;6.39484;26510.7;14.5393;0.0853333
20151010072354137_TEST-R1_snap.fits;16.6049;26472.7;14.8484;0
20151010072459331_TEST-R1_met.fits;7.64096;26525.4;23.2393;0.0853333
20151010072504451_TEST-R1_met.fits;6.03764;26507.8;12.3147;0.0853333
20151010072530222_TEST-R1_met.fits;6.28885;26487.3;18.0793;0.0853333
20151010072454211_TEST-R1_snap.fits;11.6811;26543;12.2221;0
20151010072559577_TEST-R1_met.fits;6.36;26466.8;15.2719;0.0853333
20151010072606915_TEST-R1_met.fits;5.85756;26513.7;12.4203;0.0853333
20151010072642755_TEST-R1_met.fits;6.46677;26460.9;14.2404;0.0853333
20151010072554286_TEST-R1_snap.fits;15.8689;26484.4;7.94027;0
20151010072731566_TEST-R1_met.fits;7.66227;26499;20.1384;0.256
20151010072654361_TEST-R1_snap.fits;16.0965;26507.8;14.3035;0
20151010072815513_TEST-R1_met.fits;8.89505;26493.2;21.1673;0.256
20151010072754435_TEST-R1_snap.fits;16.3453;26513.7;13.9513;0
20151010072928643_TEST-R1_met.fits;12.67;26499;25.9006;1.28
20151010072854510_TEST-R1_snap.fits;17.5604;26522.5;15.2716;0
20151010073018222_TEST-R1_met.fits;6.62372;26510.7;15.0234;0.0853333
20151010072954585_TEST-R1_snap.fits;12.9644;26478.5;12.4895;0
20151010073054659_TEST-R1_snap.fits;14.2197;26531.2;12.2067;0
20151010073154734_TEST-R1_snap.fits;14.7418;26525.4;9.76702;0
20151010073315459_TEST-R1_met.fits;6.43723;26510.7;24.5408;0.170667
20151010073328345_TEST-R1_met.fits;13.496;26504.9;62.0279;0.170667
20151010073254809_TEST-R1_snap.fits;18.8731;26458;15.1117;0
20151010073354883_TEST-R1_snap.fits;15.1863;26531.2;13.2847;0
20151010073541465_TEST-R1_met.fits;8.11796;26481.4;19.7195;0.0853333
20151010073544110_TEST-R1_met.fits;10.0189;26499;35.2748;0.170667
20151010073454958_TEST-R1_snap.fits;17.345;26484.4;17.2491;0
20151010073606979_TEST-R1_met.fits;7.24554;26516.6;18.2201;0.0853333
20151010073613209_TEST-R1_met.fits;7.93286;26490.2;16.4245;0.0853333
20151010073625241_TEST-R1_met.fits;5.7449;26507.8;20.1479;0.170667
20151010073634969_TEST-R1_met.fits;7.58053;26478.5;104.436;0.597333
20151010073555033_TEST-R1_snap.fits;15.1601;26537.1;14.9954;0
20151010073707651_TEST-R1_met.fits;7.93868;26493.2;21.0478;0.170667
20151010073734617_TEST-R1_met.fits;8.61974;26513.7;28.1298;0.170667
20151010073655107_TEST-R1_snap.fits;13.4011;26540;12.9926;0
20151010073847406_TEST-R1_met.fits;5.10858;26504.9;10.2831;0.0853333
20151010073755182_TEST-R1_snap.fits;15.8395;26525.4;11.37;0
20151010073925721_TEST-R1_met.fits;9.48164;26493.2;20.2675;0.0853333
20151010073945689_TEST-R1_met.fits;10.2606;26496.1;22.675;0.170667
20151010073855257_TEST-R1_snap.fits;12.8499;26534.2;10.3017;0
20151010073951833_TEST-R1_met.fits;14.4676;26490.2;35.2544;0.170667
20151010074013678_TEST-R1_met.fits;6.08148;26531.2;13.8981;0.0853333
20151010073955331_TEST-R1_snap.fits;14.2495;26487.3;13.9038;0
20151010074055406_TEST-R1_snap.fits;10.6716;26543;8.54214;0
20151010074238745_TEST-R1_met.fits;8.67889;26496.1;25.7646;0.0853333
20151010074155481_TEST-R1_snap.fits;6.94637;26449.2;6.81365;0
20151010074256835_TEST-R1_met.fits;12.9283;26499;27.2267;0.170667
20151010074329091_TEST-R1_met.fits;8.2178;26513.7;35.3758;0.0853333
20151010074333955_TEST-R1_met.fits;7.54911;26502;17.3238;0.0853333
20151010074255555_TEST-R1_snap.fits;6.73349;26455.1;5.54279;0
20151010074405529_TEST-R1_met.fits;5.30304;26543;11.6341;0.0853333
20151010074414147_TEST-R1_met.fits;4.88355;26455.1;10.9658;2.21867
20151010074418755_TEST-R1_met.fits;8.07617;26463.9;16.4165;0.0853333
20151010074355630_TEST-R1_snap.fits;8.99412;26545.9;7.34003;0
20151010074522499_TEST-R1_met.fits;11.7778;26522.5;24.2383;0.0853333
20151010074455705_TEST-R1_snap.fits;8.89965;26478.5;7.59317;0
20151010074555694_TEST-R1_met.fits;7.48422;26490.2;19.9648;0.170667
20151010074607214_TEST-R1_met.fits;6.09816;26504.9;17.2263;0.0853333
20151010074622403_TEST-R1_met.fits;14.0658;26449.2;42.4167;0.0853333
20151010074626073_TEST-R1_met.fits;7.62931;26458;16.9132;0.0853333
20151010074555779_TEST-R1_snap.fits;6.61696;26490.2;6.07407;0
20151010074734425_TEST-R1_met.fits;8.317;26499;71.6542;0.170667
20151010074655854_TEST-R1_snap.fits;8.67124;26507.8;5.4253;0
20151010074837913_TEST-R1_met.fits;5.90701;26493.2;12.9903;0.0853333
20151010074755929_TEST-R1_snap.fits;6.0415;26458;7.34779;0
20151010074856003_TEST-R1_snap.fits;8.78033;26472.7;8.62802;0
20151010074957443_TEST-R1_met.fits;12.2627;26519.5;40.7108;0.0853333
20151010075001539_TEST-R1_met.fits;6.15586;26493.2;22.3734;0.256
20151010074956078_TEST-R1_snap.fits;8.57353;26478.5;8.89443;0
20151010075056153_TEST-R1_snap.fits;6.91349;26543;6.98595;0
20151010075206723_TEST-R1_met.fits;6.2353;26502;33.0256;1.792
20151010075215171_TEST-R1_met.fits;8.11974;26499;38.2956;0.256
20151010075156227_TEST-R1_snap.fits;8.22403;26484.4;4.88156;0
20151010075325657_TEST-R1_met.fits;5.54305;26496.1;32.9239;0.0853333
20151010075349891_TEST-R1_met.fits;6.86381;26499;15.074;0.0853333
20151010075256302_TEST-R1_snap.fits;8.10055;26502;12.7295;0
20151010075356377_TEST-R1_snap.fits;5.48375;26516.6;6.85939;0
20151010075514798_TEST-R1_met.fits;9.64145;26522.5;31.6656;0.0853333
20151010075518126_TEST-R1_met.fits;9.9448;26487.3;28.4991;0.512
20151010075524441_TEST-R1_met.fits;7.1444;26516.6;15.6762;0.0853333
20151010075529987_TEST-R1_met.fits;6.71387;26475.6;15.2274;0.0853333
20151010075456451_TEST-R1_snap.fits;6.78884;26513.7;5.54539;0
20151010075636547_TEST-R1_met.fits;5.58236;26513.7;12.1963;0.0853333
20151010075556526_TEST-R1_snap.fits;13.8928;26472.7;17.2553;0
20151010075725017_TEST-R1_met.fits;7.42084;26487.3;190.63;0.170667
20151010075656601_TEST-R1_snap.fits;6.97498;26540;7.67146;0
20151010075813827_TEST-R1_met.fits;8.21782;26504.9;109.819;0.170667
20151010075816302_TEST-R1_met.fits;6.64242;26507.8;13.9853;0.170667
20151010075829529_TEST-R1_met.fits;8.2471;26493.2;17.3549;0.0853333
20151010075837721_TEST-R1_met.fits;7.29329;26499;23.5535;0.0853333
20151010075756675_TEST-R1_snap.fits;8.20999;26507.8;5.77537;0
20151010075900334_TEST-R1_met.fits;7.74792;26545.9;16.7768;0.170667
20151010075905795_TEST-R1_met.fits;7.51811;26499;16.1714;0.938667
20151010075916889_TEST-R1_met.fits;5.75182;26525.4;21.0402;0.0853333
20151010075856750_TEST-R1_snap.fits;6.64883;26507.8;6.59768;0
20151010075956825_TEST-R1_snap.fits;7.27051;26449.2;8.79198;0
