# file name; noise; peak f.; mag.; duration
20151010170037145_TEST-R1_snap.fits;14.1621;26458;11.8323;0
20151010170137219_TEST-R1_snap.fits;12.9191;26484.4;13.9616;0
20151010170237294_TEST-R1_snap.fits;12.8032;26522.5;12.0226;0
20151010170334382_TEST-R1_met.fits;14.8321;26504.9;45.3234;0.341333
20151010170343257_TEST-R1_met.fits;8.39079;26502;20.9293;0.0853333
20151010170345731_TEST-R1_met.fits;13.9723;26490.2;31.3432;0.170667
20151010170352814_TEST-R1_met.fits;6.24447;26504.9;20.3203;0.0853333
20151010170337369_TEST-R1_snap.fits;18.154;26531.2;11.4511;0
20151010170443331_TEST-R1_met.fits;7.21559;26487.3;33.3962;0.0853333
20151010170500910_TEST-R1_met.fits;5.52282;26493.2;27.2124;0.170667
20151010170437443_TEST-R1_snap.fits;15.7446;26458;15.5735;0
20151010170534958_TEST-R1_met.fits;13.0753;26493.2;26.6004;0.0853333
20151010170537518_TEST-R1_snap.fits;14.701;26516.6;10.9688;0
20151010170650905_TEST-R1_met.fits;12.9907;26502;29.8006;0.0853333
20151010170704985_TEST-R1_met.fits;17.4485;26499;89.062;0.170667
20151010170637593_TEST-R1_snap.fits;14.7905;26487.3;11.2231;0
20151010170750211_TEST-R1_met.fits;5.04285;26463.9;11.0298;0.0853333
20151010170807193_TEST-R1_met.fits;5.59914;26510.7;11.9698;0.0853333
20151010170830147_TEST-R1_met.fits;7.9176;26499;19.6188;0.0853333
20151010170737667_TEST-R1_snap.fits;9.84036;26496.1;7.46623;0
20151010170919811_TEST-R1_met.fits;6.36745;26487.3;15.7951;0.0853333
20151010170837742_TEST-R1_snap.fits;8.80935;26484.4;7.21954;0
20151010170943705_TEST-R1_met.fits;7.67537;26504.9;16.4317;0.341333
20151010170950361_TEST-R1_met.fits;9.9506;26496.1;25.4493;0.0853333
20151010170937817_TEST-R1_snap.fits;9.07449;26510.7;8.29489;0
20151010171124057_TEST-R1_met.fits;8.66256;26504.9;33.5006;0.0853333
20151010171037891_TEST-R1_snap.fits;6.75255;26543;6.66845;0
20151010171138051_TEST-R1_met.fits;5.06321;26519.5;11.7101;0.0853333
20151010171152899_TEST-R1_met.fits;10.7798;26504.9;22.385;0.0853333
20151010171154947_TEST-R1_met.fits;4.59686;26490.2;9.67939;0.0853333
20151010171219950_TEST-R1_met.fits;6.71119;26502;30.1578;0.170667
20151010171226350_TEST-R1_met.fits;7.58572;26510.7;23.4071;0.0853333
20151010171137966_TEST-R1_snap.fits;7.04417;26531.2;7.77887;0
20151010171252291_TEST-R1_met.fits;16.3625;26534.2;46.2408;0.0853333
20151010171238041_TEST-R1_snap.fits;6.91627;26487.3;6.04543;0
20151010171338115_TEST-R1_snap.fits;6.65188;26484.4;6.45533;0
20151010171448430_TEST-R1_met.fits;8.64264;26507.8;56.4941;0.426667
20151010171457305_TEST-R1_met.fits;9.09126;26449.2;19.3703;0.0853333
20151010171438190_TEST-R1_snap.fits;7.11752;26540;5.9496;0
20151010171614617_TEST-R1_met.fits;6.55654;26513.7;15.7684;0.0853333
20151010171538265_TEST-R1_snap.fits;6.39606;26458;8.03079;0
20151010171731587_TEST-R1_met.fits;7.18591;26504.9;15.5063;0.0853333
20151010171638339_TEST-R1_snap.fits;6.40409;26534.2;5.55778;0
20151010171742851_TEST-R1_met.fits;18.0304;26510.7;52.4316;0.170667
20151010171750190_TEST-R1_met.fits;13.1266;26490.2;30.0586;0.170667
20151010171831577_TEST-R1_met.fits;6.93448;26490.2;18.8573;0.256
20151010171738414_TEST-R1_snap.fits;8.73589;26499;4.83197;0
20151010171906649_TEST-R1_met.fits;5.60507;26502;11.3445;0.0853333
20151010171908953_TEST-R1_met.fits;7.42854;26531.2;16.1627;0.0853333
20151010171838489_TEST-R1_snap.fits;7.26518;26534.2;5.81126;0
20151010171953838_TEST-R1_met.fits;5.73125;26493.2;12.1878;0.0853333
20151010172008003_TEST-R1_met.fits;8.84166;26487.3;19.1372;0.256
20151010172025155_TEST-R1_met.fits;6.30953;26507.8;14.7026;0.170667
20151010171938563_TEST-R1_snap.fits;6.49962;26472.7;7.50927;0
20151010172100654_TEST-R1_met.fits;7.13042;26484.4;16.433;0.0853333
20151010172105518_TEST-R1_met.fits;10.8699;26499;23.2404;0.0853333
20151010172038638_TEST-R1_snap.fits;6.97694;26519.5;6.89237;0
20151010172203289_TEST-R1_met.fits;7.94727;26507.8;19.766;0.0853333
20151010172138713_TEST-R1_snap.fits;7.01953;26466.8;9.46552;0
20151010172238787_TEST-R1_snap.fits;6.46697;26496.1;7.34192;0
20151010172338862_TEST-R1_snap.fits;6.84058;26528.3;9.25127;0
20151010172440985_TEST-R1_met.fits;20.5768;26531.2;51.438;0.0853333
20151010172438937_TEST-R1_snap.fits;7.84026;26460.9;6.30673;0
20151010172539011_TEST-R1_snap.fits;7.75271;26452.1;6.51152;0
20151010172647875_TEST-R1_met.fits;6.24451;26504.9;12.863;0.0853333
20151010172728750_TEST-R1_met.fits;4.78649;26525.4;9.78474;0.0853333
20151010172639086_TEST-R1_snap.fits;8.91203;26516.6;9.48399;0
20151010172802969_TEST-R1_met.fits;7.05924;26496.1;39.4252;0.170667
20151010172739161_TEST-R1_snap.fits;8.75515;26502;7.43737;0
20151010172839235_TEST-R1_snap.fits;16.5422;26455.1;9.51855;0
20151010172939310_TEST-R1_snap.fits;9.76096;26507.8;6.39687;0
20151010173121027_TEST-R1_met.fits;11.908;26493.2;24.696;0.170667
20151010173039385_TEST-R1_snap.fits;9.17972;26449.2;7.56546;0
20151010173139459_TEST-R1_snap.fits;6.66463;26463.9;7.30382;0
20151010173238254_TEST-R1_met.fits;6.34241;26510.7;14.4192;0.0853333
20151010173303001_TEST-R1_met.fits;7.56091;26493.2;38.7149;0.512
20151010173239534_TEST-R1_snap.fits;7.96976;26543;7.1623;0
20151010173353006_TEST-R1_met.fits;14.1822;26504.9;38.458;0.0853333
20151010173339609_TEST-R1_snap.fits;8.94069;26510.7;7.29586;0
20151010173442670_TEST-R1_met.fits;6.89182;26519.5;36.0387;1.28
20151010173446339_TEST-R1_met.fits;13.6215;26507.8;39.9534;0.170667
20151010173510574_TEST-R1_met.fits;13.2838;26493.2;46.4425;0.0853333
20151010173439683_TEST-R1_snap.fits;7.85273;26510.7;6.20315;0
20151010173539758_TEST-R1_snap.fits;7.39066;26543;7.60042;0
20151010173659118_TEST-R1_met.fits;6.66379;26499;14.3644;0.0853333
20151010173727705_TEST-R1_met.fits;12.3578;26502;59.6681;0.170667
20151010173730947_TEST-R1_met.fits;7.23909;26504.9;14.9067;0.170667
20151010173639833_TEST-R1_snap.fits;6.80286;26481.4;7.55365;0
20151010173820953_TEST-R1_met.fits;8.29732;26478.5;18.6701;0.0853333
20151010173739907_TEST-R1_snap.fits;6.65043;26519.5;6.70605;0
20151010173850393_TEST-R1_met.fits;7.23481;26502;63.9386;0.170667
20151010173839982_TEST-R1_snap.fits;16.3983;26531.2;15.956;0
20151010173940057_TEST-R1_snap.fits;7.47079;26452.1;11.9905;0
20151010174040131_TEST-R1_snap.fits;4.78066;26452.1;6.54376;0
20151010174139523_TEST-R1_met.fits;15.0957;26499;63.3474;0.0853333
20151010174156846_TEST-R1_met.fits;14.1621;26510.7;33.8287;0.256
20151010174222787_TEST-R1_met.fits;8.05884;26499;18.6169;0.170667
20151010174140206_TEST-R1_snap.fits;6.48887;26481.4;5.51114;0
20151010174256067_TEST-R1_met.fits;8.35618;26499;22.4783;0.0853333
20151010174259481_TEST-R1_met.fits;7.62885;26510.7;92.5248;0.170667
20151010174305113_TEST-R1_met.fits;11.1784;26510.7;24.1219;0.0853333
20151010174240281_TEST-R1_snap.fits;8.17886;26466.8;5.76837;0
20151010174408174_TEST-R1_met.fits;11.021;26504.9;23.0578;1.36533
20151010174421827_TEST-R1_met.fits;14.4954;26504.9;50.6711;0.170667
20151010174340355_TEST-R1_snap.fits;13.4876;26455.1;16.676;0
20151010174440430_TEST-R1_snap.fits;6.90728;26502;6.90183;0
20151010174548270_TEST-R1_met.fits;7.6457;26502;19.2762;0.0853333
20151010174603630_TEST-R1_met.fits;14.2575;26493.2;36.4433;0.170667
20151010174606019_TEST-R1_met.fits;6.00186;26513.7;63.6717;0.170667
20151010174540505_TEST-R1_snap.fits;9.01739;26516.6;5.72725;0
20151010174719065_TEST-R1_met.fits;6.76101;26496.1;20.8874;0.0853333
20151010174640579_TEST-R1_snap.fits;15.6488;26543;14.3307;0
20151010174740654_TEST-R1_snap.fits;11.3058;26545.9;15.115;0
20151010174840729_TEST-R1_snap.fits;15.1872;26534.2;10.4338;0
20151010174940803_TEST-R1_snap.fits;13.5562;26537.1;8.02353;0
20151010175105198_TEST-R1_met.fits;11.465;26487.3;25.7679;0.0853333
20151010175040878_TEST-R1_snap.fits;14.8111;26504.9;12.0088;0
20151010175203310_TEST-R1_met.fits;10.4831;26493.2;29.0629;0.170667
20151010175213294_TEST-R1_met.fits;6.39363;26513.7;27.0176;0.256
20151010175140953_TEST-R1_snap.fits;11.9987;26458;8.32134;0
20151010175256643_TEST-R1_met.fits;8.39931;26499;17.0126;0.0853333
20151010175241027_TEST-R1_snap.fits;13.8051;26528.3;17.6689;0
20151010175343065_TEST-R1_met.fits;6.72772;26499;48.7703;0.256
20151010175341102_TEST-R1_snap.fits;16.6159;26502;16.5671;0
20151010175454147_TEST-R1_met.fits;8.30939;26493.2;20.3221;0.256
20151010175522137_TEST-R1_met.fits;8.04262;26499;16.2786;0.0853333
20151010175441177_TEST-R1_snap.fits;12.6954;26534.2;12.1107;0
20151010175541251_TEST-R1_snap.fits;11.1613;26478.5;9.5531;0
20151010175655577_TEST-R1_met.fits;8.16564;26504.9;18.1387;0.0853333
20151010175641326_TEST-R1_snap.fits;11.2525;26478.5;15.9345;0
20151010175748569_TEST-R1_met.fits;6.65849;26496.1;16.9223;0.170667
20151010175826457_TEST-R1_met.fits;6.76932;26504.9;17.3114;0.0853333
20151010175741401_TEST-R1_snap.fits;12.5407;26540;14.5836;0
20151010175914073_TEST-R1_met.fits;7.90525;26499;17.8982;0.256
20151010175841475_TEST-R1_snap.fits;12.6472;26528.3;8.83263;0
20151010175941550_TEST-R1_snap.fits;13.0937;26507.8;13.4521;0
