# file name; noise; peak f.; mag.; duration
20151010030030489_TEST-R1_met.fits;6.29047;26502;15.7384;0.0853333
20151010030057625_TEST-R1_met.fits;5.8324;26537.1;17.9704;0.0853333
20151010030059758_TEST-R1_met.fits;6.35308;26522.5;45.169;0.170667
20151010030129027_TEST-R1_met.fits;7.02156;26531.2;16.9529;0.0853333
20151010030034499_TEST-R1_snap.fits;7.11054;26469.7;7.65574;0
20151010030215278_TEST-R1_met.fits;9.69906;26496.1;20.4534;0.0853333
20151010030217582_TEST-R1_met.fits;6.72353;26519.5;35.7879;0.170667
20151010030134574_TEST-R1_snap.fits;7.70555;26472.7;5.03354;0
20151010030232089_TEST-R1_met.fits;6.15741;26504.9;12.8879;0.0853333
20151010030309123_TEST-R1_met.fits;6.73247;26513.7;14.224;0.0853333
20151010030234649_TEST-R1_snap.fits;8.35455;26522.5;5.6764;0
20151010030333955_TEST-R1_met.fits;7.39853;26507.8;23.133;0.170667
20151010030357507_TEST-R1_met.fits;8.13687;26507.8;38.4312;0.256
20151010030427459_TEST-R1_met.fits;7.82245;26519.5;22.3893;0.170667
20151010030334723_TEST-R1_snap.fits;6.97867;26496.1;7.16973;0
20151010030447171_TEST-R1_met.fits;8.4042;26484.4;18.1625;0.0853333
20151010030434798_TEST-R1_snap.fits;6.89966;26531.2;8.16797;0
20151010030601582_TEST-R1_met.fits;5.66875;26510.7;32.4245;0.170667
20151010030626926_TEST-R1_met.fits;6.21486;26516.6;19.1693;0.256
20151010030534873_TEST-R1_snap.fits;7.7342;26449.2;4.49538;0
20151010030639299_TEST-R1_met.fits;5.63135;26507.8;11.5314;0.0853333
20151010030634947_TEST-R1_snap.fits;7.35338;26493.2;7.69108;0
20151010030731950_TEST-R1_met.fits;7.21552;26507.8;15.3315;0.682667
20151010030817177_TEST-R1_met.fits;14.4579;26507.8;49.5994;0.170667
20151010030829806_TEST-R1_met.fits;6.75686;26507.8;14.2334;0.0853333
20151010030735022_TEST-R1_snap.fits;7.10856;26449.2;4.64702;0
20151010030859587_TEST-R1_met.fits;6.69729;26507.8;15.7296;0.0853333
20151010030917849_TEST-R1_met.fits;6.3769;26528.3;14.9059;0.0853333
20151010030924334_TEST-R1_met.fits;6.11676;26519.5;17.5573;0.0853333
20151010030835097_TEST-R1_snap.fits;12.419;26522.5;13.1097;0
20151010030935171_TEST-R1_snap.fits;13.08;26499;16.5911;0
20151010031035246_TEST-R1_snap.fits;10.2953;26487.3;7.33458;0
20151010031229763_TEST-R1_met.fits;5.83634;26472.7;12.4529;0.0853333
20151010031135321_TEST-R1_snap.fits;7.52936;26493.2;8.48814;0
20151010031235395_TEST-R1_snap.fits;6.79945;26472.7;6.48951;0
20151010031342467_TEST-R1_met.fits;7.06788;26496.1;15.8252;0.170667
20151010031335470_TEST-R1_snap.fits;46.2986;26545.9;32.7816;0
20151010031440750_TEST-R1_met.fits;7.53349;26507.8;17.0046;0.170667
20151010031435545_TEST-R1_snap.fits;14.8684;26490.2;12.8862;0
20151010031559001_TEST-R1_met.fits;7.0023;26504.9;16.1718;0.0853333
20151010031535619_TEST-R1_snap.fits;8.08624;26519.5;6.19365;0
20151010031636121_TEST-R1_met.fits;7.56136;26510.7;25.7933;1.70667
20151010031656857_TEST-R1_met.fits;6.26307;26510.7;12.599;0.0853333
20151010031713070_TEST-R1_met.fits;6.57873;26543;47.0291;0.170667
20151010031635694_TEST-R1_snap.fits;15.1026;26540;14.6273;0
20151010031747801_TEST-R1_met.fits;5.3852;26507.8;13.6572;0.0853333
20151010031813827_TEST-R1_met.fits;5.36423;26487.3;26.2385;0.170667
20151010031824750_TEST-R1_met.fits;7.37857;26504.9;47.9563;0.170667
20151010031735769_TEST-R1_snap.fits;5.96341;26545.9;6.78924;0
20151010031833369_TEST-R1_met.fits;9.01048;26519.5;43.0134;0.0853333
20151010031923971_TEST-R1_met.fits;6.98954;26525.4;16.4973;0.0853333
20151010031835843_TEST-R1_snap.fits;7.56857;26475.6;6.29987;0
20151010031940099_TEST-R1_met.fits;6.24521;26490.2;15.494;1.19467
20151010031943427_TEST-R1_met.fits;6.78317;26502;15.2925;0.0853333
20151010031935918_TEST-R1_snap.fits;7.42203;26484.4;5.2246;0
20151010032035993_TEST-R1_snap.fits;6.20524;26510.7;5.80833;0
20151010032140249_TEST-R1_met.fits;10.3274;26487.3;31.3886;0.170667
20151010032136067_TEST-R1_snap.fits;7.15701;26449.2;6.80635;0
20151010032236142_TEST-R1_snap.fits;7.11669;26484.4;6.18029;0
20151010032405230_TEST-R1_met.fits;3.48653;26484.4;7.42556;0.0853333
20151010032419225_TEST-R1_met.fits;7.59782;26534.2;19.3504;0.170667
20151010032336217_TEST-R1_snap.fits;7.26643;26507.8;6.37375;0
20151010032502147_TEST-R1_met.fits;6.54841;26502;24.6204;0.256
20151010032510937_TEST-R1_met.fits;6.78273;26493.2;28.0752;0.170667
20151010032524419_TEST-R1_met.fits;7.68507;26516.6;19.5515;0.0853333
20151010032436291_TEST-R1_snap.fits;7.15558;26484.4;6.38267;0
20151010032616473_TEST-R1_met.fits;15.3769;26513.7;40.7453;0.0853333
20151010032536366_TEST-R1_snap.fits;7.59166;26449.2;11.6726;0
20151010032640622_TEST-R1_met.fits;8.76817;26507.8;18.4105;0.170667
20151010032644377_TEST-R1_met.fits;8.67384;26484.4;73.7418;0.170667
20151010032657006_TEST-R1_met.fits;5.38556;26522.5;13.7249;0.0853333
20151010032636441_TEST-R1_snap.fits;8.48382;26516.6;8.4996;0
20151010032743257_TEST-R1_met.fits;5.93951;26507.8;16.2313;0.170667
20151010032747865_TEST-R1_met.fits;5.36479;26449.2;10.8509;0.597333
20151010032803822_TEST-R1_met.fits;5.71467;26534.2;12.1785;0.0853333
20151010032736515_TEST-R1_snap.fits;7.69129;26452.1;7.45717;0
20151010032836590_TEST-R1_snap.fits;7.35023;26469.7;5.75613;0
20151010032938969_TEST-R1_met.fits;5.68846;26490.2;11.8422;0.0853333
20151010032954926_TEST-R1_met.fits;6.83857;26490.2;36.6114;0.0853333
20151010033014553_TEST-R1_met.fits;10.4109;26472.7;23.4265;0.0853333
20151010032936665_TEST-R1_snap.fits;6.24014;26499;5.46985;0
20151010033100803_TEST-R1_met.fits;6.20868;26502;28.1701;0.0853333
20151010033103534_TEST-R1_met.fits;8.03929;26478.5;20.6957;0.0853333
20151010033036739_TEST-R1_snap.fits;6.13287;26449.2;6.6317;0
20151010033212739_TEST-R1_met.fits;5.51113;26516.6;19.0247;1.70667
20151010033136814_TEST-R1_snap.fits;6.65178;26499;8.50745;0
20151010033233305_TEST-R1_met.fits;5.78263;26475.6;16.6857;0.0853333
20151010033247982_TEST-R1_met.fits;5.60055;26510.7;13.6462;0.0853333
20151010033257027_TEST-R1_met.fits;9.80863;26490.2;20.0791;0.170667
20151010033312387_TEST-R1_met.fits;7.13134;26513.7;14.2967;1.45067
20151010033236889_TEST-R1_snap.fits;5.74803;26490.2;6.79188;0
20151010033357870_TEST-R1_met.fits;8.19413;26513.7;18.8947;0.170667
20151010033417838_TEST-R1_met.fits;6.70858;26513.7;61.6968;0.256
20151010033336963_TEST-R1_snap.fits;6.8399;26537.1;7.41652;0
20151010033435843_TEST-R1_met.fits;7.28439;26525.4;22.1005;1.792
20151010033442585_TEST-R1_met.fits;11.034;26513.7;24.4057;0.0853333
20151010033437038_TEST-R1_snap.fits;7.74632;26472.7;7.37987;0
20151010033602798_TEST-R1_met.fits;6.60543;26522.5;24.9353;0.256
20151010033537113_TEST-R1_snap.fits;7.27801;26545.9;10.5528;0
20151010033637187_TEST-R1_snap.fits;7.4365;26460.9;8.62166;0
20151010033811566_TEST-R1_met.fits;15.153;26510.7;34.3772;0.0853333
20151010033817625_TEST-R1_met.fits;8.45865;26519.5;17.4285;0.0853333
20151010033737262_TEST-R1_snap.fits;10.2251;26490.2;7.25014;0
20151010033859950_TEST-R1_met.fits;7.33115;26516.6;20.7335;0.170667
20151010033904814_TEST-R1_met.fits;7.35186;26493.2;57.9327;0.170667
20151010033915225_TEST-R1_met.fits;17.2042;26516.6;50.4207;0.170667
20151010033837337_TEST-R1_snap.fits;5.99428;26472.7;5.70951;0
20151010033937923_TEST-R1_met.fits;8.42334;26507.8;29.0827;0.170667
20151010033944835_TEST-R1_met.fits;12.2464;26519.5;27.3112;0.0853333
20151010033953710_TEST-R1_met.fits;5.83974;26507.8;30.0091;0.256
20151010034013337_TEST-R1_met.fits;8.30506;26499;34.675;0.170667
20151010033937411_TEST-R1_snap.fits;7.46091;26522.5;8.12107;0
20151010034059502_TEST-R1_met.fits;6.0571;26481.4;44.4109;1.024
20151010034118361_TEST-R1_met.fits;6.90482;26507.8;14.6915;0.0853333
20151010034037486_TEST-R1_snap.fits;6.00294;26484.4;7.12163;0
20151010034203161_TEST-R1_met.fits;7.07124;26519.5;14.716;0.0853333
20151010034213059_TEST-R1_met.fits;9.84323;26502;22.1041;0.256
20151010034218265_TEST-R1_met.fits;7.5075;26522.5;21.1556;0.0853333
20151010034227139_TEST-R1_met.fits;6.64675;26513.7;13.5934;0.170667
20151010034233113_TEST-R1_met.fits;6.23816;26534.2;21.2514;0.170667
20151010034137561_TEST-R1_snap.fits;6.14367;26481.4;6.47988;0
20151010034237379_TEST-R1_met.fits;8.91118;26513.7;42.7269;1.87733
20151010034255043_TEST-R1_met.fits;7.50123;26507.8;49.7872;0.170667
20151010034259481_TEST-R1_met.fits;5.82158;26516.6;11.8571;0.0853333
20151010034237635_TEST-R1_snap.fits;6.6634;26487.3;5.32902;0
20151010034415427_TEST-R1_met.fits;15.9484;26525.4;59.057;0.170667
20151010034337710_TEST-R1_snap.fits;8.37468;26484.4;7.86569;0
20151010034435225_TEST-R1_met.fits;8.05692;26525.4;17.1772;0.341333
20151010034501934_TEST-R1_met.fits;8.4968;26472.7;17.824;0.170667
20151010034518318_TEST-R1_met.fits;8.31049;26519.5;43.9795;0.170667
20151010034524035_TEST-R1_met.fits;6.34399;26493.2;12.7235;0.0853333
20151010034437785_TEST-R1_snap.fits;6.26013;26510.7;5.96436;0
20151010034543491_TEST-R1_met.fits;5.96326;26490.2;14.7072;0.256
20151010034616857_TEST-R1_met.fits;8.78077;26484.4;22.1697;0.170667
20151010034537859_TEST-R1_snap.fits;6.8366;26522.5;5.03454;0
20151010034700377_TEST-R1_met.fits;6.77637;26513.7;14.3241;0.0853333
20151010034724782_TEST-R1_met.fits;5.63582;26516.6;12.2607;0.0853333
20151010034730670_TEST-R1_met.fits;7.68583;26516.6;23.1488;0.170667
20151010034733657_TEST-R1_met.fits;8.74666;26534.2;23.295;0.0853333
20151010034637934_TEST-R1_snap.fits;7.59791;26490.2;8.1363;0
20151010034821017_TEST-R1_met.fits;13.7914;26510.7;53.2859;2.13333
20151010034826307_TEST-R1_met.fits;6.57721;26516.6;49.2089;0.170667
20151010034738009_TEST-R1_snap.fits;6.27664;26452.1;8.89035;0
20151010034838083_TEST-R1_snap.fits;7.56693;26516.6;6.28307;0
20151010034950873_TEST-R1_met.fits;12.0332;26502;32.8722;0.0853333
20151010034958979_TEST-R1_met.fits;6.59162;26525.4;15.0783;0.0853333
20151010035028163_TEST-R1_met.fits;7.50517;26516.6;19.8596;1.024
20151010034938158_TEST-R1_snap.fits;6.40458;26545.9;8.15942;0
20151010035044462_TEST-R1_met.fits;7.22044;26493.2;45.1177;0.170667
20151010035047107_TEST-R1_met.fits;6.56835;26519.5;16.1594;0.0853333
20151010035049326_TEST-R1_met.fits;7.74289;26499;28.5936;0.597333
20151010035058201_TEST-R1_met.fits;6.98442;26504.9;22.425;0.256
20151010035111427_TEST-R1_met.fits;8.11113;26484.4;35.8458;0.170667
20151010035038233_TEST-R1_snap.fits;6.30785;26540;6.95505;0
20151010035139331_TEST-R1_met.fits;7.26022;26516.6;17.3999;3.92533
20151010035230958_TEST-R1_met.fits;7.84068;26516.6;15.8934;0.0853333
20151010035138307_TEST-R1_snap.fits;9.71898;26487.3;10.6543;0
20151010035249305_TEST-R1_met.fits;7.84022;26496.1;17.1681;0.0853333
20151010035326169_TEST-R1_met.fits;7.76496;26516.6;21.2177;0.0853333
20151010035238382_TEST-R1_snap.fits;6.86303;26490.2;4.8413;0
20151010035338457_TEST-R1_snap.fits;6.00407;26475.6;6.84762;0
20151010035436398_TEST-R1_met.fits;6.28804;26516.6;16.4107;0.0853333
20151010035457305_TEST-R1_met.fits;6.7117;26490.2;47.3203;4.864
20151010035506435_TEST-R1_met.fits;7.76055;26487.3;20.3268;0.0853333
20151010035532889_TEST-R1_met.fits;5.96352;26499;12.373;0.0853333
20151010035438531_TEST-R1_snap.fits;6.70026;26484.4;6.82559;0
20151010035619651_TEST-R1_met.fits;5.81959;26507.8;19.6432;0.0853333
20151010035630830_TEST-R1_met.fits;6.35113;26499;19.2987;0.170667
20151010035538606_TEST-R1_snap.fits;7.62834;26510.7;4.12561;0
20151010035724078_TEST-R1_met.fits;7.95067;26519.5;21.9284;0.170667
20151010035728771_TEST-R1_met.fits;4.96256;26458;11.1518;0.0853333
20151010035638681_TEST-R1_snap.fits;5.58695;26460.9;5.96783;0
20151010035802393_TEST-R1_met.fits;6.15842;26502;21.5834;0.256
20151010035825689_TEST-R1_met.fits;6.5657;26516.6;59.1767;2.38933
20151010035834819_TEST-R1_met.fits;7.45731;26499;18.8772;0.170667
20151010035738755_TEST-R1_snap.fits;8.91565;26496.1;7.34329;0
20151010035838830_TEST-R1_snap.fits;8.10082;26475.6;8.76548;0
20151010035941465_TEST-R1_met.fits;6.23238;26499;13.1252;0.170667
20151010035938905_TEST-R1_snap.fits;6.09739;26487.3;5.26462;0
