# file name; noise; peak f.; mag.; duration
20151010220040857_TEST-R1_met.fits;12.2546;26513.7;38.352;0.170667
20151010220101081_TEST-R1_met.fits;6.76019;26490.2;16.3676;0.0853333
20151010220059545_TEST-R1_snap.fits;19.0802;26543;13.77;0
20151010220206787_TEST-R1_met.fits;6.24752;26499;42.4796;0.170667
20151010220232985_TEST-R1_met.fits;7.80487;26507.8;17.8966;0.0853333
20151010220253550_TEST-R1_met.fits;6.29063;26510.7;13.9311;0.938667
20151010220159619_TEST-R1_snap.fits;12.6736;26519.5;12.7149;0
20151010220310190_TEST-R1_met.fits;15.9082;26502;69.0823;0.170667
20151010220314201_TEST-R1_met.fits;7.23024;26513.7;20.7169;0.0853333
20151010220325635_TEST-R1_met.fits;6.84795;26496.1;106.643;0.256
20151010220259694_TEST-R1_snap.fits;15.8446;26502;9.85594;0
20151010220418969_TEST-R1_met.fits;7.20926;26516.6;14.9259;0.0853333
20151010220422979_TEST-R1_met.fits;7.62603;26519.5;17.4778;0.0853333
20151010220359769_TEST-R1_snap.fits;15.4342;26519.5;12.9225;0
20151010220502659_TEST-R1_met.fits;9.20256;26502;24.7669;0.0853333
20151010220543022_TEST-R1_met.fits;8.76973;26487.3;17.7996;0.0853333
20151010220545497_TEST-R1_met.fits;9.05453;26519.5;19.2505;0.170667
20151010220459843_TEST-R1_snap.fits;12.9439;26545.9;13.7268;0
20151010220652398_TEST-R1_met.fits;5.89957;26507.8;17.5888;0.170667
20151010220559918_TEST-R1_snap.fits;16.5096;26466.8;13.3661;0
20151010220703577_TEST-R1_met.fits;9.61258;26478.5;19.8277;0.0853333
20151010220659993_TEST-R1_snap.fits;16.6079;26490.2;11.2511;0
20151010220854339_TEST-R1_met.fits;6.93997;26449.2;57.0954;1.28
20151010220800067_TEST-R1_snap.fits;12.423;26499;14.6548;0
20151010220905091_TEST-R1_met.fits;14.6762;26507.8;84.9092;0.170667
20151010220935641_TEST-R1_met.fits;8.3525;26510.7;17.0715;0.0853333
20151010220900142_TEST-R1_snap.fits;11.3321;26487.3;17.3255;0
20151010221000217_TEST-R1_snap.fits;17.1062;26472.7;14.713;0
20151010221140142_TEST-R1_met.fits;13.5086;26516.6;52.9362;0.170667
20151010221100291_TEST-R1_snap.fits;17.6621;26478.5;10.8544;0
20151010221200793_TEST-R1_met.fits;7.98612;26484.4;19.5228;0.0853333
20151010221200366_TEST-R1_snap.fits;14.4411;26466.8;9.94724;0
20151010221320750_TEST-R1_met.fits;8.31564;26513.7;29.865;0.512
20151010221300441_TEST-R1_snap.fits;14.7414;26545.9;11.9225;0
20151010221400515_TEST-R1_snap.fits;12.5595;26463.9;12.9499;0
20151010221503833_TEST-R1_met.fits;5.48661;26463.9;11.2758;0.0853333
20151010221525422_TEST-R1_met.fits;7.61621;26510.7;69.6026;0.256
20151010221549827_TEST-R1_met.fits;6.92173;26519.5;23.8028;0.0853333
20151010221556569_TEST-R1_met.fits;10.3796;26481.4;21.0642;0.0853333
20151010221500590_TEST-R1_snap.fits;14.116;26475.6;11.8864;0
20151010221651097_TEST-R1_met.fits;9.15463;26487.3;25.1149;0.170667
20151010221600665_TEST-R1_snap.fits;11.8599;26449.2;11.2172;0
20151010221724974_TEST-R1_met.fits;6.76248;26502;21.1057;0.0853333
20151010221700739_TEST-R1_snap.fits;10.5329;26463.9;8.63308;0
20151010221832387_TEST-R1_met.fits;8.64341;26504.9;25.4828;0.0853333
20151010221838702_TEST-R1_met.fits;5.64066;26496.1;24.5258;0.0853333
20151010221850990_TEST-R1_met.fits;8.51243;26507.8;21.7775;0.0853333
20151010221800814_TEST-R1_snap.fits;10.1887;26496.1;9.1727;0
20151010221936046_TEST-R1_met.fits;7.46255;26502;15.3319;0.0853333
20151010221949273_TEST-R1_met.fits;8.33768;26502;28.6769;0.256
20151010221955587_TEST-R1_met.fits;7.83028;26528.3;17.9349;0.170667
20151010221900889_TEST-R1_snap.fits;16.365;26522.5;12.0505;0
20151010222036035_TEST-R1_met.fits;7.139;26504.9;21.72;0.0853333
20151010222000963_TEST-R1_snap.fits;6.70768;26484.4;5.92573;0
20151010222130905_TEST-R1_met.fits;7.29489;26510.7;24.1511;0.170667
20151010222101038_TEST-R1_snap.fits;7.16958;26469.7;6.21663;0
20151010222207342_TEST-R1_met.fits;6.3355;26502;12.8183;0.0853333
20151010222201113_TEST-R1_snap.fits;7.83285;26531.2;6.20951;0
20151010222338649_TEST-R1_met.fits;4.50482;26478.5;9.33157;0.0853333
20151010222301187_TEST-R1_snap.fits;6.9449;26463.9;8.53907;0
20151010222401262_TEST-R1_snap.fits;15.7561;26458;15.0003;0
20151010222543918_TEST-R1_met.fits;7.55196;26504.9;16.9683;0.0853333
20151010222501337_TEST-R1_snap.fits;6.65741;26484.4;6.91841;0
20151010222602691_TEST-R1_met.fits;5.98994;26510.7;23.5188;0.170667
20151010222636739_TEST-R1_met.fits;8.15476;26504.9;25.7735;0.170667
20151010222601411_TEST-R1_snap.fits;6.50316;26496.1;5.2814;0
20151010222755417_TEST-R1_met.fits;5.98334;26452.1;12.3392;0.0853333
20151010222701486_TEST-R1_snap.fits;8.06027;26478.5;5.72658;0
20151010222845849_TEST-R1_met.fits;7.83194;26522.5;17.7341;0.170667
20151010222801561_TEST-R1_snap.fits;6.17389;26472.7;6.36547;0
20151010222901379_TEST-R1_met.fits;7.24838;26502;15.397;0.0853333
20151010222933635_TEST-R1_met.fits;6.25174;26531.2;13.2856;0.0853333
20151010222901635_TEST-R1_snap.fits;8.49835;26481.4;5.23545;0
20151010223002307_TEST-R1_met.fits;4.93009;26528.3;9.95767;0.0853333
20151010223001710_TEST-R1_snap.fits;7.96357;26525.4;6.502;0
20151010223101785_TEST-R1_snap.fits;5.89643;26537.1;8.25609;0
20151010223220206_TEST-R1_met.fits;5.6214;26513.7;30.0819;0.170667
20151010223201859_TEST-R1_snap.fits;9.2576;26528.3;7.35116;0
20151010223329582_TEST-R1_met.fits;5.42862;26484.4;11.1117;0.0853333
20151010223301934_TEST-R1_snap.fits;7.8919;26472.7;7.35112;0
20151010223408750_TEST-R1_met.fits;6.6437;26493.2;43.4246;0.170667
20151010223402009_TEST-R1_snap.fits;8.86269;26545.9;11.2523;0
20151010223459950_TEST-R1_met.fits;9.18187;26516.6;24.2026;0.256
20151010223536131_TEST-R1_met.fits;7.87199;26502;16.0132;0.0853333
20151010223553881_TEST-R1_met.fits;8.00101;26516.6;71.2787;0.170667
20151010223502083_TEST-R1_snap.fits;16.8712;26466.8;12.9558;0
20151010223603182_TEST-R1_met.fits;6.85955;26478.5;24.2271;1.70667
20151010223602158_TEST-R1_snap.fits;5.78027;26490.2;8.62002;0
20151010223702233_TEST-R1_snap.fits;5.8801;26463.9;5.08542;0
20151010223832857_TEST-R1_met.fits;4.82197;26502;10.0457;0.0853333
20151010223835758_TEST-R1_met.fits;7.15965;26502;15.4653;0.170667
20151010223848558_TEST-R1_met.fits;6.78497;26525.4;14.8601;1.96267
20151010223802307_TEST-R1_snap.fits;7.20567;26543;7.91918;0
20151010223910659_TEST-R1_met.fits;14.1409;26528.3;50.858;0.341333
20151010223929603_TEST-R1_met.fits;9.00006;26499;45.6294;0.170667
20151010223934723_TEST-R1_met.fits;6.37529;26513.7;14.4803;0.170667
20151010223902382_TEST-R1_snap.fits;8.9896;26481.4;6.36333;0
20151010224043758_TEST-R1_met.fits;6.08771;26502;29.4335;0.170667
20151010224002457_TEST-R1_snap.fits;6.77574;26481.4;8.43329;0
20151010224104238_TEST-R1_met.fits;7.65056;26510.7;53.093;0.170667
20151010224110894_TEST-R1_met.fits;10.5268;26472.7;22.503;0.0853333
20151010224102531_TEST-R1_snap.fits;5.79946;26545.9;7.14607;0
20151010224219843_TEST-R1_met.fits;6.87684;26502;40.8069;0.0853333
20151010224228633_TEST-R1_met.fits;13.6555;26510.7;28.1441;0.0853333
20151010224246553_TEST-R1_met.fits;7.72092;26513.7;27.3816;0.170667
20151010224202606_TEST-R1_snap.fits;7.91016;26543;7.63522;0
20151010224338606_TEST-R1_met.fits;7.24207;26504.9;32.0172;0.170667
20151010224344238_TEST-R1_met.fits;7.98114;26525.4;16.3743;2.13333
20151010224302681_TEST-R1_snap.fits;6.89425;26516.6;7.58213;0
20151010224451225_TEST-R1_met.fits;7.32843;26507.8;40.6369;0.170667
20151010224402755_TEST-R1_snap.fits;7.17931;26481.4;5.1824;0
20151010224502233_TEST-R1_met.fits;7.4209;26522.5;15.8506;0.0853333
20151010224507011_TEST-R1_met.fits;5.49676;26528.3;27.1447;0.0853333
20151010224517166_TEST-R1_met.fits;7.73172;26487.3;15.5108;0.256
20151010224536281_TEST-R1_met.fits;7.20657;26481.4;15.8879;0.597333
20151010224502830_TEST-R1_snap.fits;8.69975;26522.5;6.37471;0
20151010224602905_TEST-R1_snap.fits;7.04018;26475.6;5.96585;0
20151010224711939_TEST-R1_met.fits;12.4534;26484.4;28.4048;0.0853333
20151010224755033_TEST-R1_met.fits;6.87336;26528.3;25.1267;0.256
20151010224702979_TEST-R1_snap.fits;8.34;26513.7;13.223;0
20151010224850499_TEST-R1_met.fits;8.90135;26507.8;31.808;0.256
20151010224803054_TEST-R1_snap.fits;6.92277;26537.1;7.03932;0
20151010224859801_TEST-R1_met.fits;6.29885;26522.5;20.0914;0.0853333
20151010224906201_TEST-R1_met.fits;8.34588;26502;17.4166;0.0853333
20151010224951939_TEST-R1_met.fits;7.22983;26510.7;19.6961;0.0853333
20151010224903129_TEST-R1_snap.fits;7.84608;26455.1;5.90248;0
20151010225052697_TEST-R1_met.fits;6.51156;26525.4;15.863;0.0853333
20151010225003203_TEST-R1_snap.fits;6.62258;26478.5;6.13845;0
20151010225144153_TEST-R1_met.fits;7.1498;26502;20.478;0.0853333
20151010225103278_TEST-R1_snap.fits;8.4852;26449.2;7.41806;0
20151010225220931_TEST-R1_met.fits;6.35785;26519.5;25.1104;0.0853333
20151010225230915_TEST-R1_met.fits;6.25024;26507.8;13.7029;0.0853333
20151010225203353_TEST-R1_snap.fits;6.81842;26499;6.43532;0
20151010225341998_TEST-R1_met.fits;12.9356;26522.5;49.3177;0.170667
20151010225347459_TEST-R1_met.fits;6.75536;26499;14.8153;0.0853333
20151010225303427_TEST-R1_snap.fits;9.08303;26484.4;4.91551;0
20151010225417326_TEST-R1_met.fits;12.2527;26487.3;24.5863;0.0853333
20151010225403502_TEST-R1_snap.fits;9.28315;26507.8;7.73828;0
20151010225519449_TEST-R1_met.fits;6.80578;26507.8;28.5143;0.170667
20151010225503577_TEST-R1_snap.fits;6.40787;26452.1;6.27843;0
20151010225601689_TEST-R1_met.fits;6.47934;26525.4;13.1335;0.0853333
20151010225615086_TEST-R1_met.fits;6.88857;26504.9;20.8658;0.0853333
20151010225622169_TEST-R1_met.fits;7.55049;26543;17.3353;1.024
20151010225650670_TEST-R1_met.fits;6.26844;26510.7;19.0736;0.0853333
20151010225603651_TEST-R1_snap.fits;7.01397;26545.9;7.1386;0
20151010225707737_TEST-R1_met.fits;5.85481;26513.7;15.1148;0.0853333
20151010225703726_TEST-R1_snap.fits;6.74889;26510.7;6.86554;0
20151010225855427_TEST-R1_met.fits;4.7035;26516.6;27.0123;0.597333
20151010225803801_TEST-R1_snap.fits;7.73511;26481.4;8.1869;0
20151010225915907_TEST-R1_met.fits;9.21163;26528.3;21.1061;0.170667
20151010225918553_TEST-R1_met.fits;8.50471;26507.8;25.6488;0.170667
20151010225903875_TEST-R1_snap.fits;6.91124;26534.2;8.39995;0
