# file name; noise; peak f.; mag.; duration
20151010020033518_TEST-R1_met.fits;5.58963;26510.7;54.4713;0.170667
20151010020047513_TEST-R1_met.fits;7.2026;26513.7;35.6258;2.048
20151010020119598_TEST-R1_met.fits;6.62788;26516.6;14.2454;0.0853333
20151010020030019_TEST-R1_snap.fits;6.71828;26499;8.67014;0
20151010020151427_TEST-R1_met.fits;14.7082;26475.6;29.7646;0.0853333
20151010020130094_TEST-R1_snap.fits;12.3917;26537.1;10.4205;0
20151010020230169_TEST-R1_snap.fits;9.90297;26543;8.26591;0
20151010020338179_TEST-R1_met.fits;7.73005;26528.3;24.0275;0.0853333
20151010020330243_TEST-R1_snap.fits;8.04208;26510.7;5.04353;0
20151010020434329_TEST-R1_met.fits;9.78904;26522.5;34.9479;0.170667
20151010020509571_TEST-R1_met.fits;11.367;26525.4;24.7501;0.170667
20151010020430318_TEST-R1_snap.fits;7.40377;26466.8;8.44822;0
20151010020532697_TEST-R1_met.fits;6.29397;26510.7;21.389;0.170667
20151010020553774_TEST-R1_met.fits;6.09317;26507.8;16.7877;0.170667
20151010020616814_TEST-R1_met.fits;12.9102;26507.8;36.4317;0.0853333
20151010020530393_TEST-R1_snap.fits;5.5833;26528.3;5.14118;0
20151010020642755_TEST-R1_met.fits;8.6785;26543;20.9971;0.170667
20151010020710233_TEST-R1_met.fits;15.0022;26540;85.6702;0.341333
20151010020630467_TEST-R1_snap.fits;6.73732;26516.6;4.17004;0
20151010020804675_TEST-R1_met.fits;7.21741;26463.9;24.7965;0.170667
20151010020730542_TEST-R1_snap.fits;7.02291;26545.9;7.48513;0
20151010020858606_TEST-R1_met.fits;8.05357;26499;18.2449;0.0853333
20151010020830617_TEST-R1_snap.fits;7.60474;26455.1;5.42807;0
20151010020934446_TEST-R1_met.fits;8.1705;26534.2;16.6472;0.0853333
20151010020930691_TEST-R1_snap.fits;6.78112;26475.6;8.72893;0
20151010021104729_TEST-R1_met.fits;7.11044;26513.7;14.7271;0.170667
20151010021117870_TEST-R1_met.fits;7.29083;26481.4;21.4105;0.0853333
20151010021030766_TEST-R1_snap.fits;7.48311;26452.1;7.99994;0
20151010021128110_TEST-R1_met.fits;7.48871;26534.2;87.8388;0.170667
20151010021153710_TEST-R1_met.fits;6.73668;26525.4;21.8476;0.0853333
20151010021202585_TEST-R1_met.fits;5.82922;26525.4;23.1331;0.170667
20151010021219993_TEST-R1_met.fits;6.10865;26478.5;14.9557;0.170667
20151010021130841_TEST-R1_snap.fits;5.49948;26463.9;6.10232;0
20151010021226222_TEST-R1_met.fits;5.74794;26516.6;13.7253;1.96267
20151010021315374_TEST-R1_met.fits;12.9494;26516.6;39.7744;0.0853333
20151010021230915_TEST-R1_snap.fits;6.21074;26537.1;6.14339;0
20151010021330990_TEST-R1_snap.fits;6.50798;26490.2;5.71838;0
20151010021436185_TEST-R1_met.fits;9.50969;26540;25.9516;0.256
20151010021518254_TEST-R1_met.fits;6.33506;26481.4;24.953;0.0853333
20151010021431065_TEST-R1_snap.fits;6.9283;26522.5;7.56876;0
20151010021531139_TEST-R1_snap.fits;8.79567;26516.6;6.03045;0
20151010021709785_TEST-R1_met.fits;11.3663;26519.5;150.563;0.256
20151010021631214_TEST-R1_snap.fits;7.0759;26525.4;8.43524;0
20151010021730435_TEST-R1_met.fits;8.39659;26525.4;20.2786;0.0853333
20151010021735470_TEST-R1_met.fits;6.99897;26502;15.9747;0.0853333
20151010021747502_TEST-R1_met.fits;6.58256;26525.4;46.3145;0.0853333
20151010021731289_TEST-R1_snap.fits;6.98062;26513.7;6.48606;0
20151010021828121_TEST-R1_met.fits;6.99434;26531.2;15.5261;0.170667
20151010021908313_TEST-R1_met.fits;6.23294;26481.4;14.6985;0.0853333
20151010021831363_TEST-R1_snap.fits;7.73384;26487.3;7.94259;0
20151010021930585_TEST-R1_met.fits;6.83377;26499;30.6794;0.170667
20151010021931438_TEST-R1_snap.fits;6.58104;26499;6.32631;0
20151010022042947_TEST-R1_met.fits;4.23162;26499;8.73505;0.0853333
20151010022100441_TEST-R1_met.fits;6.23579;26537.1;13.6273;0.0853333
20151010022125785_TEST-R1_met.fits;6.79467;26531.2;16.9283;0.0853333
20151010022031513_TEST-R1_snap.fits;6.48272;26455.1;5.95201;0
20151010022155310_TEST-R1_met.fits;4.75987;26513.7;10.2967;0.0853333
20151010022216899_TEST-R1_met.fits;12.1995;26531.2;35.0423;1.28
20151010022131587_TEST-R1_snap.fits;6.44538;26534.2;7.54956;0
20151010022230809_TEST-R1_met.fits;5.45965;26525.4;11.3431;0.170667
20151010022231662_TEST-R1_snap.fits;9.4567;26463.9;5.84482;0
20151010022336430_TEST-R1_met.fits;10.5087;26493.2;32.9287;0.0853333
20151010022357849_TEST-R1_met.fits;7.66388;26545.9;15.9581;0.0853333
20151010022412185_TEST-R1_met.fits;5.58726;26463.9;12.1807;0.0853333
20151010022331737_TEST-R1_snap.fits;7.32438;26452.1;9.06815;0
20151010022431811_TEST-R1_snap.fits;6.96603;26496.1;8.68009;0
20151010022534019_TEST-R1_met.fits;5.51652;26516.6;11.2369;0.170667
20151010022606787_TEST-R1_met.fits;6.55199;26525.4;14.7113;0.0853333
20151010022531886_TEST-R1_snap.fits;7.99924;26545.9;5.65173;0
20151010022703193_TEST-R1_met.fits;7.48052;26545.9;15.2307;0.0853333
20151010022727427_TEST-R1_met.fits;8.06575;26507.8;96.9028;0.256
20151010022631961_TEST-R1_snap.fits;7.64273;26460.9;5.5495;0
20151010022742446_TEST-R1_met.fits;10.0791;26502;27.9294;0.0853333
20151010022732035_TEST-R1_snap.fits;6.85783;26534.2;5.83629;0
20151010022926041_TEST-R1_met.fits;8.65871;26531.2;41.3286;0.170667
20151010022832110_TEST-R1_snap.fits;7.31658;26516.6;6.16415;0
20151010022932185_TEST-R1_snap.fits;7.10749;26499;7.08959;0
20151010023105625_TEST-R1_met.fits;7.15049;26519.5;20.8548;0.170667
20151010023032259_TEST-R1_snap.fits;8.28989;26472.7;3.8841;0
20151010023136515_TEST-R1_met.fits;9.78573;26513.7;28.8812;0.0853333
20151010023132334_TEST-R1_snap.fits;5.68121;26458;6.85039;0
20151010023232409_TEST-R1_snap.fits;5.2032;26531.2;5.40895;0
20151010023356377_TEST-R1_met.fits;14.2439;26499;31.1368;0.0853333
20151010023411651_TEST-R1_met.fits;4.92162;26472.7;10.2306;0.0853333
20151010023421038_TEST-R1_met.fits;15.3685;26522.5;32.3581;0.0853333
20151010023332483_TEST-R1_snap.fits;6.36142;26513.7;5.43227;0
20151010023433923_TEST-R1_met.fits;8.6834;26545.9;23.9649;0.170667
20151010023508569_TEST-R1_met.fits;6.49593;26519.5;19.2129;0.170667
20151010023519065_TEST-R1_met.fits;7.80286;26519.5;15.7832;0.170667
20151010023432558_TEST-R1_snap.fits;6.50605;26545.9;8.27612;0
20151010023532633_TEST-R1_snap.fits;6.72638;26537.1;6.35001;0
20151010023728003_TEST-R1_met.fits;6.5557;26490.2;14.1365;0.0853333
20151010023632707_TEST-R1_snap.fits;7.91797;26490.2;6.86506;0
20151010023741998_TEST-R1_met.fits;7.33238;26481.4;16.1523;0.0853333
20151010023732782_TEST-R1_snap.fits;8.46439;26543;5.09965;0
20151010023832857_TEST-R1_snap.fits;8.37213;26493.2;7.89842;0
20151010023958531_TEST-R1_met.fits;6.66034;26545.9;18.7503;0.0853333
20151010024002457_TEST-R1_met.fits;7.45909;26537.1;58.7788;0.170667
20151010023932931_TEST-R1_snap.fits;7.83895;26458;8.4537;0
20151010024033006_TEST-R1_snap.fits;5.02568;26475.6;6.37686;0
20151010024130094_TEST-R1_met.fits;5.3885;26487.3;24.7901;0.256
20151010024206531_TEST-R1_met.fits;4.82038;26510.7;11.2505;0.0853333
20151010024133081_TEST-R1_snap.fits;6.48161;26537.1;7.32273;0
20151010024229657_TEST-R1_met.fits;7.03784;26458;14.4778;0.170667
20151010024303705_TEST-R1_met.fits;5.85352;26449.2;12.1529;0.0853333
20151010024324185_TEST-R1_met.fits;7.68132;26519.5;23.9167;0.682667
20151010024233155_TEST-R1_snap.fits;7.41016;26504.9;6.88386;0
20151010024329987_TEST-R1_met.fits;7.17709;26525.4;14.9398;0.170667
20151010024359598_TEST-R1_met.fits;9.21245;26484.4;32.7371;0.170667
20151010024333230_TEST-R1_snap.fits;10.7939;26540;12.9154;0
20151010024519470_TEST-R1_met.fits;9.2887;26534.2;19.2127;0.0853333
20151010024433305_TEST-R1_snap.fits;8.49726;26502;7.16203;0
20151010024624409_TEST-R1_met.fits;7.05408;26510.7;39.2259;0.170667
20151010024533379_TEST-R1_snap.fits;6.91133;26543;8.69594;0
20151010024653337_TEST-R1_met.fits;7.1234;26522.5;45.015;0.256
20151010024704942_TEST-R1_met.fits;5.71532;26531.2;16.474;0.682667
20151010024633454_TEST-R1_snap.fits;6.78348;26475.6;5.57067;0
20151010024800494_TEST-R1_met.fits;6.32998;26540;19.343;0.341333
20151010024806979_TEST-R1_met.fits;6.96174;26531.2;22.1701;0.0853333
20151010024819267_TEST-R1_met.fits;7.21626;26490.2;50.2035;0.170667
20151010024733529_TEST-R1_snap.fits;8.70832;26449.2;7.08858;0
20151010024900654_TEST-R1_met.fits;7.38119;26540;23.3462;0.170667
20151010024833603_TEST-R1_snap.fits;8.0803;26534.2;6.52083;0
20151010024947843_TEST-R1_met.fits;9.36388;26519.5;22.9902;0.0853333
20151010024954073_TEST-R1_met.fits;5.58988;26504.9;11.5996;0.0853333
20151010025018137_TEST-R1_met.fits;7.1109;26537.1;27.5615;0.0853333
20151010024933678_TEST-R1_snap.fits;15.6849;26484.4;17.938;0
20151010025101913_TEST-R1_met.fits;6.44589;26493.2;30.3247;0.256
20151010025106094_TEST-R1_met.fits;5.28267;26449.2;11.067;0.0853333
20151010025113177_TEST-R1_met.fits;7.92515;26519.5;18.336;0.0853333
20151010025033753_TEST-R1_snap.fits;6.8228;26519.5;7.71241;0
20151010025142787_TEST-R1_met.fits;6.94928;26519.5;15.0289;0.0853333
20151010025148249_TEST-R1_met.fits;7.884;26522.5;15.7866;0.0853333
20151010025226137_TEST-R1_met.fits;7.26248;26513.7;19.7592;0.0853333
20151010025133827_TEST-R1_snap.fits;6.52513;26481.4;8.53335;0
20151010025303257_TEST-R1_met.fits;7.02472;26525.4;18.0044;0.0853333
20151010025233902_TEST-R1_snap.fits;7.75507;26545.9;6.71666;0
20151010025333977_TEST-R1_snap.fits;7.83123;26493.2;6.56743;0
20151010025440537_TEST-R1_met.fits;6.49787;26519.5;25.0299;0.0853333
20151010025446851_TEST-R1_met.fits;10.1751;26519.5;20.5205;0.0853333
20151010025458883_TEST-R1_met.fits;6.75129;26481.4;31.0888;0.0853333
20151010025505283_TEST-R1_met.fits;6.64873;26502;19.4542;0.0853333
20151010025434051_TEST-R1_snap.fits;6.91526;26519.5;4.92073;0
20151010025606297_TEST-R1_met.fits;6.66214;26502;21.0944;0.256
20151010025623449_TEST-R1_met.fits;5.53144;26525.4;14.2276;0.170667
20151010025534126_TEST-R1_snap.fits;6.943;26455.1;5.33441;0
20151010025636334_TEST-R1_met.fits;7.07425;26525.4;19.6453;0.170667
20151010025634201_TEST-R1_snap.fits;6.79185;26540;7.51505;0
20151010025756462_TEST-R1_met.fits;6.95461;26493.2;19.3222;0.170667
20151010025801497_TEST-R1_met.fits;6.50355;26496.1;17.1406;0.0853333
20151010025813529_TEST-R1_met.fits;7.50216;26516.6;16.6751;0.0853333
20151010025819673_TEST-R1_met.fits;5.77775;26452.1;11.6789;1.36533
20151010025734275_TEST-R1_snap.fits;6.90279;26493.2;6.52785;0
20151010025833497_TEST-R1_met.fits;7.85637;26484.4;16.6631;0.0853333
20151010025859609_TEST-R1_met.fits;8.7788;26499;28.9835;0.256
20151010025928195_TEST-R1_met.fits;6.65494;26513.7;22.8082;0.0853333
20151010025834350_TEST-R1_snap.fits;6.27478;26528.3;7.35597;0
20151010025934425_TEST-R1_snap.fits;6.8778;26502;7.46281;0
