# file name; noise; peak f.; mag.; duration
20151010200007833_TEST-R1_met.fits;8.47768;26487.3;23.847;2.304
20151010200022169_TEST-R1_met.fits;8.13378;26510.7;28.158;0.597333
20151010200122329_TEST-R1_met.fits;5.33807;26466.8;12.354;0.0853333
20151010200050585_TEST-R1_snap.fits;6.357;26513.7;6.62157;0
20151010200213614_TEST-R1_met.fits;9.42729;26463.9;21.8209;0.0853333
20151010200150659_TEST-R1_snap.fits;8.00868;26449.2;7.69076;0
20151010200301145_TEST-R1_met.fits;6.62516;26502;51.151;0.170667
20151010200313262_TEST-R1_met.fits;8.80941;26528.3;55.101;0.597333
20151010200250734_TEST-R1_snap.fits;6.09632;26510.7;5.42628;0
20151010200430659_TEST-R1_met.fits;6.25609;26510.7;17.2766;0.0853333
20151010200350809_TEST-R1_snap.fits;6.28548;26460.9;6.94896;0
20151010200450883_TEST-R1_snap.fits;5.94962;26487.3;7.18212;0
20151010200555566_TEST-R1_met.fits;6.44056;26493.2;13.6216;0.0853333
20151010200640707_TEST-R1_met.fits;14.0792;26496.1;59.447;0.170667
20151010200550958_TEST-R1_snap.fits;9.40568;26449.2;8.20402;0
20151010200651459_TEST-R1_met.fits;11.5915;26487.3;31.4451;0.0853333
20151010200723630_TEST-R1_met.fits;5.94026;26510.7;11.8948;0.0853333
20151010200651033_TEST-R1_snap.fits;7.66574;26507.8;8.33176;0
20151010200758958_TEST-R1_met.fits;6.55908;26499;23.5993;0.170667
20151010200831641_TEST-R1_met.fits;6.26525;26496.1;15.0035;0.0853333
20151010200751107_TEST-R1_snap.fits;5.98769;26463.9;6.533;0
20151010200920025_TEST-R1_met.fits;7.46821;26493.2;17.4192;0.256
20151010200934787_TEST-R1_met.fits;13.2115;26487.3;27.4116;0.0853333
20151010200851182_TEST-R1_snap.fits;9.41002;26460.9;7.00754;0
20151010201044249_TEST-R1_met.fits;8.14055;26493.2;23.9338;0.0853333
20151010200951257_TEST-R1_snap.fits;7.24661;26478.5;6.1579;0
20151010201051331_TEST-R1_snap.fits;9.04851;26472.7;9.09851;0
20151010201214531_TEST-R1_met.fits;5.41597;26452.1;10.9588;0.0853333
20151010201231939_TEST-R1_met.fits;9.68038;26496.1;21.7427;0.0853333
20151010201151406_TEST-R1_snap.fits;7.08622;26496.1;7.13206;0
20151010201251481_TEST-R1_snap.fits;6.92497;26487.3;6.77437;0
20151010201351555_TEST-R1_snap.fits;9.97716;26463.9;7.09947;0
20151010201451630_TEST-R1_snap.fits;9.57199;26519.5;7.3068;0
20151010201558702_TEST-R1_met.fits;7.90631;26504.9;18.5601;0.0853333
20151010201629593_TEST-R1_met.fits;7.70609;26490.2;16.5259;0.0853333
20151010201644953_TEST-R1_met.fits;5.34904;26502;13.5638;0.0853333
20151010201551705_TEST-R1_snap.fits;9.49993;26510.7;9.2123;0
20151010201652974_TEST-R1_met.fits;7.13185;26504.9;18.1223;0.170667
20151010201737091_TEST-R1_met.fits;3.65104;26452.1;7.70416;0.0853333
20151010201651779_TEST-R1_snap.fits;7.78712;26534.2;5.59058;0
20151010201756462_TEST-R1_met.fits;7.91793;26502;18.5949;0.0853333
20151010201751854_TEST-R1_snap.fits;7.48996;26481.4;6.93359;0
20151010201915054_TEST-R1_met.fits;7.97997;26502;46.8236;0.0853333
20151010201919406_TEST-R1_met.fits;6.37753;26478.5;13.0456;0.0853333
20151010201944921_TEST-R1_met.fits;8.82219;26499;25.0601;0.170667
20151010201851929_TEST-R1_snap.fits;5.66127;26537.1;7.2421;0
20151010202012995_TEST-R1_met.fits;7.41877;26496.1;15.978;0.0853333
20151010201952003_TEST-R1_snap.fits;5.65544;26496.1;5.09319;0
20151010202107950_TEST-R1_met.fits;7.85026;26502;28.6534;0.597333
20151010202136793_TEST-R1_met.fits;7.948;26499;25.8994;0.597333
20151010202052078_TEST-R1_snap.fits;7.23226;26487.3;7.82176;0
20151010202152153_TEST-R1_snap.fits;6.70209;26484.4;9.5312;0
20151010202252227_TEST-R1_snap.fits;6.5833;26490.2;6.80801;0
20151010202413038_TEST-R1_met.fits;8.0523;26504.9;21.7454;0.170667
20151010202352302_TEST-R1_snap.fits;6.29868;26487.3;6.27288;0
20151010202458350_TEST-R1_met.fits;7.06358;26499;25.7009;0.170667
20151010202508334_TEST-R1_met.fits;8.50959;26481.4;68.162;0.170667
20151010202526339_TEST-R1_met.fits;6.68014;26496.1;15.4422;0.0853333
20151010202534787_TEST-R1_met.fits;11.4058;26490.2;26.1146;0.0853333
20151010202452377_TEST-R1_snap.fits;8.89523;26510.7;4.4363;0
20151010202552366_TEST-R1_met.fits;8.59259;26507.8;29.5014;0.341333
20151010202617881_TEST-R1_met.fits;10.2711;26490.2;22.2158;0.170667
20151010202631022_TEST-R1_met.fits;6.52094;26507.8;15.6683;0.0853333
20151010202552451_TEST-R1_snap.fits;6.36081;26472.7;4.84352;0
20151010202650563_TEST-R1_met.fits;7.3852;26496.1;24.3907;0.0853333
20151010202652526_TEST-R1_snap.fits;14.5348;26484.4;17.1271;0
20151010202752601_TEST-R1_snap.fits;7.18629;26537.1;6.19822;0
20151010202855577_TEST-R1_met.fits;8.44039;26499;21.1982;0.682667
20151010202900867_TEST-R1_met.fits;6.62792;26496.1;19.3461;0.0853333
20151010202852675_TEST-R1_snap.fits;6.62454;26502;7.13342;0
20151010203016046_TEST-R1_met.fits;13.0446;26507.8;32.8479;0.0853333
20151010203036611_TEST-R1_met.fits;8.07799;26502;23.5565;0.0853333
20151010202952750_TEST-R1_snap.fits;8.40864;26525.4;9.00075;0
20151010203123203_TEST-R1_met.fits;5.65291;26452.1;11.3738;0.0853333
20151010203127129_TEST-R1_met.fits;6.84788;26513.7;15.1086;0.0853333
20151010203131737_TEST-R1_met.fits;6.48999;26499;16.9386;0.0853333
20151010203143257_TEST-R1_met.fits;6.35567;26507.8;39.0695;0.426667
20151010203052825_TEST-R1_snap.fits;6.584;26510.7;6.47174;0
20151010203207235_TEST-R1_met.fits;6.51047;26502;17.5916;0.0853333
20151010203214489_TEST-R1_met.fits;6.64903;26496.1;22.6618;0.0853333
20151010203152899_TEST-R1_snap.fits;6.739;26507.8;6.09044;0
20151010203326937_TEST-R1_met.fits;10.863;26510.7;26.8327;0.0853333
20151010203345539_TEST-R1_met.fits;10.8818;26449.2;26.115;0.0853333
20151010203252974_TEST-R1_snap.fits;7.31899;26487.3;5.7977;0
20151010203440323_TEST-R1_met.fits;17.6911;26504.9;37.435;0.256
20151010203353049_TEST-R1_snap.fits;6.82363;26513.7;7.39256;0
20151010203457134_TEST-R1_met.fits;8.35738;26507.8;18.182;0.0853333
20151010203519662_TEST-R1_met.fits;8.072;26478.5;34.1619;0.0853333
20151010203453123_TEST-R1_snap.fits;8.13985;26452.1;6.61982;0
20151010203550638_TEST-R1_met.fits;7.11916;26496.1;22.0352;0.170667
20151010203555843_TEST-R1_met.fits;4.37527;26543;13.3234;0.0853333
20151010203630830_TEST-R1_met.fits;8.90194;26499;19.2443;0.170667
20151010203553198_TEST-R1_snap.fits;10.1319;26472.7;7.75983;0
20151010203653273_TEST-R1_snap.fits;7.53013;26507.8;6.39801;0
20151010203753347_TEST-R1_snap.fits;8.91252;26484.4;6.61842;0
20151010203855555_TEST-R1_met.fits;7.11038;26507.8;19.8364;0.170667
20151010203916803_TEST-R1_met.fits;13.6511;26499;37.5656;0.0853333
20151010203853422_TEST-R1_snap.fits;8.02831;26545.9;9.21128;0
20151010204005870_TEST-R1_met.fits;11.9653;26490.2;40.4765;0.0853333
20151010204027203_TEST-R1_met.fits;8.25582;26496.1;32.9763;0.170667
20151010203953497_TEST-R1_snap.fits;7.7074;26458;7.68381;0
20151010204059886_TEST-R1_met.fits;5.54271;26531.2;12.2679;1.36533
20151010204120963_TEST-R1_met.fits;7.47446;26513.7;146.532;0.341333
20151010204053571_TEST-R1_snap.fits;7.16573;26472.7;6.30638;0
20151010204207641_TEST-R1_met.fits;7.50993;26487.3;17.2315;0.0853333
20151010204153646_TEST-R1_snap.fits;7.53074;26490.2;6.48092;0
20151010204253721_TEST-R1_snap.fits;7.25772;26463.9;5.83134;0
20151010204353795_TEST-R1_snap.fits;7.18932;26463.9;7.90259;0
20151010204513411_TEST-R1_met.fits;7.16083;26496.1;18.5124;1.28
20151010204453870_TEST-R1_snap.fits;6.98175;26469.7;6.64954;0
20151010204626883_TEST-R1_met.fits;7.07592;26507.8;24.6764;0.170667
20151010204553945_TEST-R1_snap.fits;8.919;26528.3;5.90164;0
20151010204700078_TEST-R1_met.fits;10.8022;26504.9;66.2405;0.170667
20151010204654019_TEST-R1_snap.fits;7.77657;26449.2;8.35297;0
20151010204804163_TEST-R1_met.fits;14.3497;26528.3;87.7872;0.170667
20151010204754094_TEST-R1_snap.fits;6.90138;26478.5;5.98992;0
20151010204913027_TEST-R1_met.fits;7.1917;26478.5;36.8297;0.170667
20151010204925827_TEST-R1_met.fits;7.94749;26504.9;57.2203;0.170667
20151010204948270_TEST-R1_met.fits;6.60074;26525.4;14.9836;0.0853333
20151010204854169_TEST-R1_snap.fits;9.07631;26510.7;8.81168;0
20151010205003203_TEST-R1_met.fits;8.69188;26513.7;20.0673;0.0853333
20151010204954243_TEST-R1_snap.fits;7.83825;26452.1;6.70813;0
20151010205051331_TEST-R1_met.fits;6.38818;26499;24.33;0.0853333
20151010205054830_TEST-R1_met.fits;6.41401;26475.6;20.8445;1.36533
20151010205100889_TEST-R1_met.fits;8.80171;26496.1;26.5949;0.170667
20151010205111470_TEST-R1_met.fits;13.244;26493.2;46.1728;0.170667
20151010205132206_TEST-R1_met.fits;7.63221;26522.5;20.8333;0.0853333
20151010205054318_TEST-R1_snap.fits;8.58036;26484.4;7.08588;0
20151010205201475_TEST-R1_met.fits;6.37104;26475.6;12.7647;0.0853333
20151010205206681_TEST-R1_met.fits;6.02073;26504.9;42.6783;0.341333
20151010205154393_TEST-R1_snap.fits;6.21934;26502;5.67675;0
20151010205255235_TEST-R1_met.fits;8.43504;26507.8;50.9861;1.024
20151010205339950_TEST-R1_met.fits;9.44068;26496.1;19.806;0.0853333
20151010205254467_TEST-R1_snap.fits;7.32175;26466.8;8.89142;0
20151010205406830_TEST-R1_met.fits;7.4179;26513.7;41.9193;0.256
20151010205354542_TEST-R1_snap.fits;7.32644;26449.2;9.78695;0
20151010205452483_TEST-R1_met.fits;5.9377;26455.1;12.0448;0.0853333
20151010205505113_TEST-R1_met.fits;14.3803;26507.8;40.0433;0.170667
20151010205454617_TEST-R1_snap.fits;8.20666;26513.7;7.55996;0
20151010205554691_TEST-R1_snap.fits;7.04596;26499;8.01839;0
20151010205722585_TEST-R1_met.fits;6.35203;26519.5;17.8526;0.170667
20151010205654766_TEST-R1_snap.fits;5.89342;26481.4;7.13377;0
20151010205754841_TEST-R1_snap.fits;8.90993;26490.2;7.378;0
20151010205909337_TEST-R1_met.fits;16.8695;26507.8;33.8865;0.0853333
20151010205854915_TEST-R1_snap.fits;7.5653;26513.7;5.80728;0
20151010205952771_TEST-R1_met.fits;8.15363;26507.8;31.76;0.170667
20151010205954990_TEST-R1_snap.fits;15.7659;26545.9;11.6003;0
