# file name; noise; peak f.; mag.; duration
20151010005955929_TEST-R1_met.fits;7.66746;26528.3;24.9682;0.0853333
20151010010000793_TEST-R1_met.fits;8.12676;26525.4;26.3601;0.170667
20151010010004633_TEST-R1_met.fits;5.9336;26543;12.3867;0.0853333
20151010010120494_TEST-R1_met.fits;17.5794;26458;46.5612;0.0853333
20151010010025539_TEST-R1_snap.fits;7.25771;26481.4;4.94849;0
20151010010129027_TEST-R1_met.fits;6.3629;26504.9;41.9108;0.426667
20151010010125614_TEST-R1_snap.fits;8.13494;26460.9;6.59651;0
20151010010312281_TEST-R1_met.fits;5.08817;26463.9;11.6137;0.0853333
20151010010225689_TEST-R1_snap.fits;6.40653;26516.6;7.57054;0
20151010010326617_TEST-R1_met.fits;8.68288;26507.8;18.9056;0.0853333
20151010010411929_TEST-R1_met.fits;6.71243;26545.9;19.1253;0.0853333
20151010010325763_TEST-R1_snap.fits;8.71561;26545.9;8.53802;0
20151010010426606_TEST-R1_met.fits;7.41418;26510.7;16.612;0.426667
20151010010449134_TEST-R1_met.fits;4.42595;26545.9;10.2806;0.0853333
20151010010425838_TEST-R1_snap.fits;7.7298;26513.7;9.58052;0
20151010010536067_TEST-R1_met.fits;6.6148;26487.3;15.4921;0.0853333
20151010010525913_TEST-R1_snap.fits;6.93863;26519.5;5.85592;0
20151010010629401_TEST-R1_met.fits;6.04291;26516.6;33.1969;1.536
20151010010625987_TEST-R1_snap.fits;7.63661;26522.5;6.86133;0
20151010010752857_TEST-R1_met.fits;8.51757;26513.7;17.5475;0.0853333
20151010010755587_TEST-R1_met.fits;4.74771;26513.7;11.0063;0.0853333
20151010010801390_TEST-R1_met.fits;8.85954;26499;37.4521;0.256
20151010010808473_TEST-R1_met.fits;6.57689;26513.7;53.0965;0.768
20151010010726062_TEST-R1_snap.fits;13.4611;26487.3;16.0198;0
20151010010859417_TEST-R1_met.fits;7.82894;26502;27.329;0.341333
20151010010826137_TEST-R1_snap.fits;7.69965;26449.2;6.7867;0
20151010010956931_TEST-R1_met.fits;5.90802;26499;14.0191;0.0853333
20151010010926211_TEST-R1_snap.fits;6.34439;26525.4;7.74814;0
20151010011100163_TEST-R1_met.fits;6.82597;26519.5;26.4096;0.0853333
20151010011026286_TEST-R1_snap.fits;8.49345;26484.4;6.5338;0
20151010011213721_TEST-R1_met.fits;5.82271;26499;12.2061;0.0853333
20151010011126361_TEST-R1_snap.fits;6.80487;26525.4;5.11053;0
20151010011226435_TEST-R1_snap.fits;7.3416;26513.7;6.95729;0
20151010011324889_TEST-R1_met.fits;8.43495;26484.4;22.443;0.0853333
20151010011347246_TEST-R1_met.fits;9.52225;26463.9;19.2247;0.0853333
20151010011417283_TEST-R1_met.fits;14.7517;26522.5;103.914;0.256
20151010011326510_TEST-R1_snap.fits;7.20629;26540;6.72287;0
20151010011459694_TEST-R1_met.fits;7.04727;26522.5;18.1938;1.28
20151010011426585_TEST-R1_snap.fits;8.07417;26449.2;6.08513;0
20151010011552515_TEST-R1_met.fits;6.41473;26528.3;19.2836;0.256
20151010011526659_TEST-R1_snap.fits;5.97128;26493.2;6.21997;0
20151010011654809_TEST-R1_met.fits;6.29396;26513.7;18.5787;0.170667
20151010011700099_TEST-R1_met.fits;5.79478;26528.3;20.1779;1.70667
20151010011626734_TEST-R1_snap.fits;6.74742;26507.8;6.83941;0
20151010011726809_TEST-R1_snap.fits;7.6747;26496.1;6.6213;0
20151010011833454_TEST-R1_met.fits;7.04637;26545.9;21.6191;0.0853333
20151010011826883_TEST-R1_snap.fits;14.2862;26507.8;11.1191;0
20151010011948206_TEST-R1_met.fits;6.32876;26496.1;23.2764;0.170667
20151010012008771_TEST-R1_met.fits;9.76744;26507.8;23.5845;0.0853333
20151010011926958_TEST-R1_snap.fits;7.90026;26534.2;9.21349;0
20151010012033262_TEST-R1_met.fits;5.62784;26519.5;12.4779;0.0853333
20151010012041625_TEST-R1_met.fits;9.89849;26528.3;21.4699;0.0853333
20151010012027033_TEST-R1_snap.fits;6.07359;26455.1;6.68035;0
20151010012127107_TEST-R1_snap.fits;6.55164;26522.5;7.92305;0
20151010012227182_TEST-R1_snap.fits;7.81672;26519.5;8.80696;0
20151010012327257_TEST-R1_snap.fits;8.10331;26525.4;8.02345;0
20151010012448323_TEST-R1_met.fits;6.87368;26510.7;27.7558;0.0853333
20151010012450457_TEST-R1_met.fits;10.9321;26502;33.0632;0.0853333
20151010012516227_TEST-R1_met.fits;9.60501;26496.1;19.7084;0.0853333
20151010012427331_TEST-R1_snap.fits;6.63117;26449.2;9.30028;0
20151010012523481_TEST-R1_met.fits;14.756;26513.7;32.7751;0.938667
20151010012535769_TEST-R1_met.fits;7.3799;26502;17.473;0.0853333
20151010012607513_TEST-R1_met.fits;9.86201;26490.2;74.3618;0.170667
20151010012527406_TEST-R1_snap.fits;6.21747;26543;4.63745;0
20151010012719193_TEST-R1_met.fits;5.64583;26499;15.4418;1.10933
20151010012627481_TEST-R1_snap.fits;5.22652;26466.8;5.216;0
20151010012733017_TEST-R1_met.fits;5.77673;26507.8;11.7827;0.0853333
20151010012736003_TEST-R1_met.fits;5.12894;26531.2;35.918;0.170667
20151010012750254_TEST-R1_met.fits;8.299;26528.3;21.2768;1.62133
20151010012800067_TEST-R1_met.fits;6.12874;26507.8;16.8791;0.0853333
20151010012727555_TEST-R1_snap.fits;8.24339;26469.7;8.1829;0
20151010012905603_TEST-R1_met.fits;7.96197;26510.7;20.0274;0.0853333
20151010012827630_TEST-R1_snap.fits;13.4827;26543;13.9862;0
20151010012929411_TEST-R1_met.fits;7.34831;26504.9;17.3375;0.0853333
20151010013007811_TEST-R1_met.fits;5.31716;26543;10.9588;0.768
20151010012927705_TEST-R1_snap.fits;6.39053;26496.1;6.07412;0
20151010013106350_TEST-R1_met.fits;5.81066;26513.7;12.3659;0.0853333
20151010013118382_TEST-R1_met.fits;7.99615;26504.9;35.3191;0.170667
20151010013027779_TEST-R1_snap.fits;6.20401;26525.4;6.28877;0
20151010013213422_TEST-R1_met.fits;5.89007;26537.1;81.2189;0.170667
20151010013127854_TEST-R1_snap.fits;9.42812;26449.2;8.00607;0
20151010013227929_TEST-R1_snap.fits;9.00721;26502;8.2217;0
20151010013327065_TEST-R1_met.fits;8.87002;26487.3;33.6911;0.170667
20151010013329198_TEST-R1_met.fits;6.95143;26545.9;52.6193;0.170667
20151010013343022_TEST-R1_met.fits;6.33972;26496.1;13.1106;0.0853333
20151010013328003_TEST-R1_snap.fits;6.33432;26522.5;6.39442;0
20151010013433198_TEST-R1_met.fits;4.93119;26510.7;10.4761;0.0853333
20151010013436867_TEST-R1_met.fits;9.21423;26522.5;30.0889;0.768
20151010013449753_TEST-R1_met.fits;6.21329;26537.1;16.5914;0.597333
20151010013456835_TEST-R1_met.fits;6.81374;26516.6;13.6594;0.0853333
20151010013518169_TEST-R1_met.fits;7.67645;26510.7;19.5163;0.170667
20151010013428078_TEST-R1_snap.fits;7.22066;26502;6.078;0
20151010013607662_TEST-R1_met.fits;4.91749;26525.4;19.2714;0.0853333
20151010013615513_TEST-R1_met.fits;12.952;26496.1;49.5523;0.170667
20151010013528153_TEST-R1_snap.fits;7.07043;26537.1;6.61459;0
20151010013648366_TEST-R1_met.fits;5.78659;26513.7;39.9844;0.256
20151010013724291_TEST-R1_met.fits;7.77946;26522.5;20.3172;0.0853333
20151010013628227_TEST-R1_snap.fits;6.65566;26458;5.48306;0
20151010013818478_TEST-R1_met.fits;6.43991;26499;45.995;0.170667
20151010013728302_TEST-R1_snap.fits;7.62624;26519.5;5.89245;0
20151010013855342_TEST-R1_met.fits;8.85078;26525.4;77.6836;0.170667
20151010013913262_TEST-R1_met.fits;6.58437;26545.9;73.8602;0.170667
20151010013828377_TEST-R1_snap.fits;6.87062;26449.2;8.7065;0
20151010013927171_TEST-R1_met.fits;7.2622;26543;17.1024;0.0853333
20151010013952771_TEST-R1_met.fits;7.82986;26528.3;41.8124;0.170667
20151010013928451_TEST-R1_snap.fits;7.95401;26528.3;5.18667;0
20151010014028526_TEST-R1_snap.fits;11.3142;26525.4;16.9562;0
20151010014204953_TEST-R1_met.fits;7.64766;26455.1;23.0056;3.92533
20151010014128601_TEST-R1_snap.fits;7.31235;26522.5;8.33738;0
20151010014232174_TEST-R1_met.fits;8.64791;26516.6;20.3517;0.256
20151010014248643_TEST-R1_met.fits;5.56193;26466.8;12.4308;0.0853333
20151010014301443_TEST-R1_met.fits;6.51267;26502;13.8145;0.0853333
20151010014228675_TEST-R1_snap.fits;6.36294;26458;6.25516;0
20151010014328750_TEST-R1_snap.fits;6.94097;26540;9.66204;0
20151010014428825_TEST-R1_snap.fits;6.05691;26545.9;6.65997;0
20151010014532313_TEST-R1_met.fits;5.44458;26504.9;11.2184;0.0853333
20151010014528899_TEST-R1_snap.fits;11.4998;26531.2;8.65047;0
20151010014718553_TEST-R1_met.fits;7.44898;26499;21.343;0.0853333
20151010014628974_TEST-R1_snap.fits;5.5778;26531.2;5.77335;0
20151010014821529_TEST-R1_met.fits;12.6586;26507.8;28.5166;0.426667
20151010014729049_TEST-R1_snap.fits;7.0598;26504.9;9.40445;0
20151010014901038_TEST-R1_met.fits;6.29659;26525.4;14.3687;0.170667
20151010014908121_TEST-R1_met.fits;7.74847;26534.2;32.6612;0.256
20151010014829123_TEST-R1_snap.fits;8.11835;26534.2;6.68207;0
20151010014929198_TEST-R1_snap.fits;8.915;26463.9;7.58013;0
20151010015048558_TEST-R1_met.fits;6.97183;26543;20.6808;0.0853333
20151010015029273_TEST-R1_snap.fits;5.99921;26522.5;6.51262;0
20151010015137625_TEST-R1_met.fits;7.77138;26528.3;15.6294;0.170667
20151010015141891_TEST-R1_met.fits;4.8898;26507.8;12.1589;0.0853333
20151010015215513_TEST-R1_met.fits;9.07354;26545.9;19.2711;0.0853333
20151010015222425_TEST-R1_met.fits;11.1757;26528.3;217.986;0.170667
20151010015129347_TEST-R1_snap.fits;7.95974;26481.4;7.35893;0
20151010015227801_TEST-R1_met.fits;5.40683;26502;15.074;0.0853333
20151010015229422_TEST-R1_snap.fits;6.37562;26452.1;6.95919;0
20151010015340505_TEST-R1_met.fits;9.06009;26463.9;21.3729;0.0853333
20151010015329497_TEST-R1_snap.fits;6.46489;26469.7;7.44047;0
20151010015446467_TEST-R1_met.fits;13.0272;26490.2;43.9259;0.341333
20151010015449625_TEST-R1_met.fits;6.61564;26490.2;38.9464;0.170667
20151010015429571_TEST-R1_snap.fits;6.62719;26510.7;5.20745;0
20151010015553710_TEST-R1_met.fits;6.02703;26522.5;12.6123;0.256
20151010015610521_TEST-R1_met.fits;8.42055;26455.1;17.6624;0.0853333
20151010015529646_TEST-R1_snap.fits;7.6235;26490.2;5.18043;0
20151010015722713_TEST-R1_met.fits;13.8116;26510.7;37.7724;0.0853333
20151010015629721_TEST-R1_snap.fits;7.40092;26510.7;5.49519;0
20151010015730734_TEST-R1_met.fits;5.92498;26543;42.3772;0.170667
20151010015748654_TEST-R1_met.fits;6.89709;26525.4;37.7008;0.170667
20151010015729795_TEST-R1_snap.fits;6.22842;26507.8;6.68475;0
20151010015842499_TEST-R1_met.fits;7.82654;26537.1;17.5252;0.0853333
20151010015908441_TEST-R1_met.fits;7.86278;26469.7;39.1593;0.170667
20151010015918937_TEST-R1_met.fits;5.57587;26507.8;11.4431;0.0853333
20151010015923459_TEST-R1_met.fits;10.373;26504.9;47.8202;0.256
20151010015829870_TEST-R1_snap.fits;7.4904;26545.9;6.74647;0
20151010015929945_TEST-R1_snap.fits;7.61776;26490.2;5.97214;0
