# file name; noise; peak f.; mag.; duration
20151010150006169_TEST-R1_met.fits;8.49218;26507.8;18.2225;0.0853333
20151010150037059_TEST-R1_met.fits;5.17139;26513.7;29.2224;0.170667
20151010150028185_TEST-R1_snap.fits;15.9544;26537.1;9.18777;0
20151010150137390_TEST-R1_met.fits;5.86015;26502;12.3622;0.0853333
20151010150204099_TEST-R1_met.fits;5.36232;26472.7;11.4986;0.0853333
20151010150218009_TEST-R1_met.fits;7.2764;26499;22.6846;0.256
20151010150128259_TEST-R1_snap.fits;15.0716;26507.8;13.1867;0
20151010150231065_TEST-R1_met.fits;4.46541;26507.8;31.3482;0.170667
20151010150240793_TEST-R1_met.fits;6.43241;26458;13.3629;0.0853333
20151010150228334_TEST-R1_snap.fits;14.5253;26499;10.5975;0
20151010150327726_TEST-R1_met.fits;8.6102;26516.6;17.6359;0.0853333
20151010150346841_TEST-R1_met.fits;9.17134;26510.7;25.4558;1.62133
20151010150357849_TEST-R1_met.fits;15.9194;26504.9;37.0283;0.256
20151010150328409_TEST-R1_snap.fits;14.8097;26472.7;14.0381;0
20151010150446745_TEST-R1_met.fits;7.85258;26504.9;37.5505;0.0853333
20151010150428483_TEST-R1_snap.fits;13.4465;26507.8;9.29131;0
20151010150544601_TEST-R1_met.fits;6.16545;26510.7;13.4328;0.0853333
20151010150528558_TEST-R1_snap.fits;12.1154;26531.2;15.3983;0
20151010150636057_TEST-R1_met.fits;4.8814;26510.7;13.5615;0.0853333
20151010150720601_TEST-R1_met.fits;8.54159;26449.2;19.3961;0.0853333
20151010150628633_TEST-R1_snap.fits;12.5364;26510.7;15.9858;0
20151010150738179_TEST-R1_met.fits;13.4756;26496.1;300.379;0.256
20151010150728707_TEST-R1_snap.fits;16.1744;26487.3;9.76833;0
20151010150854979_TEST-R1_met.fits;5.45524;26502;20.1245;0.0853333
20151010150859417_TEST-R1_met.fits;8.4611;26507.8;52.7107;0.0853333
20151010150828782_TEST-R1_snap.fits;14.9852;26487.3;10.8373;0
20151010150943107_TEST-R1_met.fits;5.27906;26455.1;10.8685;0.0853333
20151010150945838_TEST-R1_met.fits;5.19604;26534.2;10.7403;1.96267
20151010150958979_TEST-R1_met.fits;8.78608;26466.8;19.8577;2.64533
20151010151017667_TEST-R1_met.fits;7.26904;26507.8;17.9852;0.170667
20151010150928857_TEST-R1_snap.fits;14.3558;26455.1;13.1892;0
20151010151053251_TEST-R1_met.fits;12.7704;26504.9;26.5805;0.0853333
20151010151104771_TEST-R1_met.fits;6.42112;26504.9;13.4267;0.0853333
20151010151028931_TEST-R1_snap.fits;12.784;26507.8;14.2843;0
20151010151209198_TEST-R1_met.fits;6.77294;26510.7;15.6799;0.0853333
20151010151213977_TEST-R1_met.fits;4.80928;26519.5;15.2141;0.170667
20151010151129006_TEST-R1_snap.fits;11.5219;26452.1;14.4298;0
20151010151226862_TEST-R1_met.fits;14.4169;26528.3;51.2632;0.0853333
20151010151229081_TEST-R1_snap.fits;11.7411;26472.7;18.3998;0
20151010151342809_TEST-R1_met.fits;6.06762;26449.2;12.6497;0.0853333
20151010151401411_TEST-R1_met.fits;7.76081;26507.8;18.4597;0.256
20151010151408750_TEST-R1_met.fits;6.38229;26516.6;41.9215;1.792
20151010151329155_TEST-R1_snap.fits;17.176;26502;15.954;0
20151010151429230_TEST-R1_snap.fits;14.4005;26493.2;13.9586;0
20151010151539118_TEST-R1_met.fits;4.33577;26463.9;8.83469;0.0853333
20151010151607790_TEST-R1_met.fits;6.94752;26510.7;15.1831;0.0853333
20151010151529305_TEST-R1_snap.fits;11.5358;26472.7;11.5536;0
20151010151636377_TEST-R1_met.fits;6.42431;26504.9;44.9256;0.170667
20151010151646702_TEST-R1_met.fits;6.36755;26504.9;15.3819;0.0853333
20151010151629379_TEST-R1_snap.fits;13.273;26516.6;10.2608;0
20151010151754030_TEST-R1_met.fits;6.9923;26504.9;17.0873;0.170667
20151010151729454_TEST-R1_snap.fits;15.3481;26525.4;12.4844;0
20151010151855897_TEST-R1_met.fits;13.1572;26504.9;29.5965;0.0853333
20151010151914755_TEST-R1_met.fits;5.50896;26504.9;12.8152;0.0853333
20151010151829529_TEST-R1_snap.fits;12.455;26513.7;8.65865;0
20151010151948035_TEST-R1_met.fits;6.89409;26504.9;41.8567;0.256
20151010151929603_TEST-R1_snap.fits;15.2634;26466.8;12.861;0
20151010152035225_TEST-R1_met.fits;5.10547;26516.6;10.3677;0.0853333
20151010152051267_TEST-R1_met.fits;11.5885;26513.7;31.1359;0.0853333
20151010152029678_TEST-R1_snap.fits;13.0027;26516.6;10.7829;0
20151010152203545_TEST-R1_met.fits;4.96448;26490.2;10.0302;0.0853333
20151010152218819_TEST-R1_met.fits;6.80023;26510.7;16.6556;0.597333
20151010152129753_TEST-R1_snap.fits;12.1777;26469.7;13.1717;0
20151010152247235_TEST-R1_met.fits;6.56433;26531.2;14.6441;0.0853333
20151010152309251_TEST-R1_met.fits;4.60281;26455.1;9.90341;0.0853333
20151010152319321_TEST-R1_met.fits;6.60118;26504.9;15.2825;0.341333
20151010152229827_TEST-R1_snap.fits;13.7223;26490.2;13.1168;0
20151010152359513_TEST-R1_met.fits;5.51527;26525.4;20.042;0.170667
20151010152329902_TEST-R1_snap.fits;16.233;26475.6;14.006;0
20151010152502147_TEST-R1_met.fits;5.08173;26528.3;11.1173;0.0853333
20151010152429977_TEST-R1_snap.fits;14.556;26545.9;15.0461;0
20151010152537902_TEST-R1_met.fits;6.46169;26499;14.2398;0.0853333
20151010152547459_TEST-R1_met.fits;7.47575;26504.9;33.1124;0.768
20151010152530051_TEST-R1_snap.fits;16.7396;26513.7;14.3587;0
20151010152639171_TEST-R1_met.fits;5.71619;26504.9;11.4673;0.0853333
20151010152630126_TEST-R1_snap.fits;12.2632;26499;18.1788;0
20151010152802371_TEST-R1_met.fits;5.68586;26507.8;13.3213;0.0853333
20151010152812953_TEST-R1_met.fits;6.72251;26507.8;18.0835;0.0853333
20151010152730201_TEST-R1_snap.fits;14.0365;26449.2;14.2951;0
20151010152855705_TEST-R1_met.fits;6.77666;26504.9;28.6808;0.0853333
20151010152830275_TEST-R1_snap.fits;12.83;26469.7;16.7079;0
20151010152940675_TEST-R1_met.fits;6.72557;26502;15.7911;0.170667
20151010152930350_TEST-R1_snap.fits;17.3157;26449.2;13.7892;0
20151010153040409_TEST-R1_met.fits;7.16331;26504.9;16.6453;0.0853333
20151010153042627_TEST-R1_met.fits;7.33076;26504.9;15.8907;0.0853333
20151010153030425_TEST-R1_snap.fits;13.9502;26478.5;12.7069;0
20151010153212313_TEST-R1_met.fits;7.99601;26507.8;17.718;0.0853333
20151010153216665_TEST-R1_met.fits;8.10801;26504.9;16.927;0.0853333
20151010153130499_TEST-R1_snap.fits;8.18432;26496.1;6.68753;0
20151010153230574_TEST-R1_snap.fits;7.14743;26472.7;9.01779;0
20151010153343534_TEST-R1_met.fits;5.74467;26504.9;13.4089;0.0853333
20151010153347630_TEST-R1_met.fits;8.08732;26507.8;32.5546;0.170667
20151010153330649_TEST-R1_snap.fits;6.80217;26493.2;7.10073;0
20151010153520899_TEST-R1_met.fits;11.2393;26510.7;33.0546;0.0853333
20151010153430723_TEST-R1_snap.fits;8.36074;26499;6.35468;0
20151010153530798_TEST-R1_snap.fits;7.17666;26458;6.08034;0
20151010153643929_TEST-R1_met.fits;6.98044;26507.8;26.5642;0.170667
20151010153630873_TEST-R1_snap.fits;6.94816;26507.8;7.46728;0
20151010153753987_TEST-R1_met.fits;8.28168;26504.9;29.4415;0.170667
20151010153730947_TEST-R1_snap.fits;6.8909;26458;5.4897;0
20151010153830425_TEST-R1_met.fits;8.40693;26507.8;24.3157;0.0853333
20151010153848857_TEST-R1_met.fits;7.26703;26504.9;15.3925;0.0853333
20151010153911811_TEST-R1_met.fits;6.41779;26507.8;13.3203;0.170667
20151010153831022_TEST-R1_snap.fits;8.5735;26504.9;6.44886;0
20151010154027246_TEST-R1_met.fits;7.41676;26507.8;19.8251;0.0853333
20151010153931097_TEST-R1_snap.fits;7.43765;26525.4;5.22851;0
20151010154057795_TEST-R1_met.fits;6.76414;26545.9;13.9714;0.0853333
20151010154102147_TEST-R1_met.fits;5.60573;26504.9;18.0127;0.768
20151010154031171_TEST-R1_snap.fits;7.63265;26504.9;6.40042;0
20151010154155395_TEST-R1_met.fits;8.2268;26496.1;115.658;0.170667
20151010154131246_TEST-R1_snap.fits;9.27098;26534.2;5.7659;0
20151010154236355_TEST-R1_met.fits;7.87889;26513.7;21.7866;0.0853333
20151010154240622_TEST-R1_met.fits;8.10068;26499;30.8314;0.597333
20151010154231321_TEST-R1_snap.fits;7.62287;26475.6;6.57815;0
20151010154359897_TEST-R1_met.fits;4.53601;26540;11.1529;0.0853333
20151010154406297_TEST-R1_met.fits;6.26298;26534.2;14.0292;0.0853333
20151010154410563_TEST-R1_met.fits;5.67304;26499;18.3666;0.0853333
20151010154331395_TEST-R1_snap.fits;7.17999;26496.1;6.14991;0
20151010154455363_TEST-R1_met.fits;7.61483;26510.7;15.2344;0.0853333
20151010154511065_TEST-R1_met.fits;7.18929;26504.9;14.7695;0.0853333
20151010154431470_TEST-R1_snap.fits;9.84326;26478.5;6.81107;0
20151010154534531_TEST-R1_met.fits;6.2077;26507.8;46.6168;0.170667
20151010154557315_TEST-R1_met.fits;7.40555;26493.2;15.235;0.0853333
20151010154531545_TEST-R1_snap.fits;7.46752;26513.7;8.32981;0
20151010154628035_TEST-R1_met.fits;8.82939;26528.3;88.3376;1.62133
20151010154726915_TEST-R1_met.fits;5.22433;26487.3;10.476;0.0853333
20151010154631619_TEST-R1_snap.fits;7.36425;26490.2;7.32454;0
20151010154737155_TEST-R1_met.fits;6.31029;26499;12.64;0.170667
20151010154731694_TEST-R1_snap.fits;8.90975;26490.2;5.75486;0
20151010154912046_TEST-R1_met.fits;7.74986;26496.1;22.1961;0.170667
20151010154831769_TEST-R1_snap.fits;7.38732;26525.4;7.32152;0
20151010154955651_TEST-R1_met.fits;6.17148;26490.2;17.9523;0.170667
20151010155012547_TEST-R1_met.fits;7.34193;26507.8;16.8613;0.170667
20151010155016899_TEST-R1_met.fits;6.43548;26504.9;13.5307;0.0853333
20151010154931843_TEST-R1_snap.fits;6.19086;26519.5;7.07113;0
20151010155036355_TEST-R1_met.fits;8.12786;26502;19.7022;2.13333
20151010155105710_TEST-R1_met.fits;6.55895;26507.8;36.0753;0.256
20151010155031918_TEST-R1_snap.fits;8.13576;26513.7;9.06254;0
20151010155139161_TEST-R1_met.fits;7.27784;26502;55.9283;0.170667
20151010155131993_TEST-R1_snap.fits;7.72588;26455.1;7.09368;0
20151010155232067_TEST-R1_snap.fits;8.05863;26449.2;8.83833;0
20151010155350489_TEST-R1_met.fits;13.6569;26545.9;31.591;0.0853333
20151010155407129_TEST-R1_met.fits;5.16801;26499;21.5231;0.170667
20151010155424281_TEST-R1_met.fits;7.32026;26499;20.1732;0.0853333
20151010155332142_TEST-R1_snap.fits;8.31202;26534.2;6.4006;0
20151010155457475_TEST-R1_met.fits;6.52748;26504.9;19.4348;0.0853333
20151010155510361_TEST-R1_met.fits;6.49306;26493.2;23.7792;0.170667
20151010155432217_TEST-R1_snap.fits;6.17119;26493.2;5.89472;0
20151010155532291_TEST-R1_snap.fits;6.83431;26463.9;7.74683;0
20151010155632366_TEST-R1_snap.fits;6.3163;26460.9;6.26674;0
20151010155734318_TEST-R1_met.fits;7.70903;26513.7;66.4577;0.170667
20151010155732441_TEST-R1_snap.fits;7.17878;26522.5;8.70955;0
20151010155832515_TEST-R1_snap.fits;8.81794;26499;17.1257;0
20151010155930713_TEST-R1_met.fits;7.77037;26502;20.3188;0.0853333
20151010155932590_TEST-R1_snap.fits;6.36314;26475.6;7.76553;0
