# file name; noise; peak f.; mag.; duration
20151010080025326_TEST-R1_met.fits;7.15649;26499;15.4135;0.170667
20151010080105347_TEST-R1_met.fits;7.41936;26458;18.8231;0.0853333
20151010080144430_TEST-R1_met.fits;10.7826;26472.7;21.6122;0.0853333
20151010080056899_TEST-R1_snap.fits;15.4697;26490.2;10.7696;0
20151010080201326_TEST-R1_met.fits;7.40725;26472.7;21.7595;0.0853333
20151010080241262_TEST-R1_met.fits;11.7303;26502;24.7905;3.49867
20151010080156974_TEST-R1_snap.fits;8.47774;26540;6.48827;0
20151010080319065_TEST-R1_met.fits;16.0961;26496.1;65.2493;0.682667
20151010080347310_TEST-R1_met.fits;11.1848;26537.1;22.7426;0.0853333
20151010080257049_TEST-R1_snap.fits;15.6175;26499;13.4416;0
20151010080401475_TEST-R1_met.fits;10.2605;26481.4;22.626;0.0853333
20151010080439619_TEST-R1_met.fits;11.9751;26490.2;56.5148;0.170667
20151010080357123_TEST-R1_snap.fits;16.6712;26490.2;10.6813;0
20151010080457881_TEST-R1_met.fits;14.9445;26531.2;40.005;0.0853333
20151010080457198_TEST-R1_snap.fits;8.52987;26463.9;5.81844;0
20151010080554883_TEST-R1_met.fits;6.74545;26493.2;18.2073;0.0853333
20151010080626286_TEST-R1_met.fits;15.1617;26499;43.032;0.341333
20151010080647961_TEST-R1_met.fits;7.52724;26504.9;17.4672;0.0853333
20151010080652569_TEST-R1_met.fits;12.8676;26484.4;29.8284;0.0853333
20151010080557273_TEST-R1_snap.fits;6.3804;26493.2;6.25163;0
20151010080657347_TEST-R1_snap.fits;6.20213;26519.5;5.50611;0
20151010080755801_TEST-R1_met.fits;5.39344;26449.2;11.2155;0.0853333
20151010080800921_TEST-R1_met.fits;6.72429;26502;19.8028;0.0853333
20151010080814574_TEST-R1_met.fits;9.14715;26458;25.7312;0.0853333
20151010080757422_TEST-R1_snap.fits;8.33275;26463.9;5.89388;0
20151010080904494_TEST-R1_met.fits;9.175;26472.7;48.5048;0.170667
20151010080920025_TEST-R1_met.fits;7.24189;26502;20.7408;0.512
20151010080940078_TEST-R1_met.fits;15.1799;26475.6;46.8547;0.0853333
20151010080857497_TEST-R1_snap.fits;7.10664;26463.9;7.06388;0
20151010080955353_TEST-R1_met.fits;6.90332;26507.8;37.4526;0.170667
20151010081030510_TEST-R1_met.fits;6.61651;26504.9;14.1845;0.0853333
20151010080957571_TEST-R1_snap.fits;7.63103;26513.7;6.97842;0
20151010081101315_TEST-R1_met.fits;7.1793;26519.5;25.5045;1.792
20151010081138009_TEST-R1_met.fits;7.19336;26487.3;19.1552;0.170667
20151010081057646_TEST-R1_snap.fits;6.21026;26522.5;5.70123;0
20151010081251566_TEST-R1_met.fits;17.8809;26490.2;57.6258;0.170667
20151010081157721_TEST-R1_snap.fits;5.52759;26478.5;3.99607;0
20151010081305731_TEST-R1_met.fits;7.27034;26507.8;19.5577;0.0853333
20151010081257795_TEST-R1_snap.fits;11.5982;26545.9;11.2105;0
20151010081412462_TEST-R1_met.fits;6.03892;26478.5;13.1305;0.0853333
20151010081424579_TEST-R1_met.fits;6.39302;26499;23.008;0.0853333
20151010081357870_TEST-R1_snap.fits;11.7463;26531.2;12.3831;0
20151010081500163_TEST-R1_met.fits;6.4813;26481.4;13.1087;0.170667
20151010081457945_TEST-R1_snap.fits;12.3795;26522.5;13.4821;0
20151010081603310_TEST-R1_met.fits;6.20089;26490.2;23.7233;0.170667
20151010081647086_TEST-R1_met.fits;6.39489;26531.2;40.9615;0.256
20151010081558019_TEST-R1_snap.fits;17.5843;26528.3;13.9055;0
20151010081658094_TEST-R1_snap.fits;14.007;26466.8;17.0437;0
20151010081806617_TEST-R1_met.fits;5.84273;26502;12.1196;0.170667
20151010081758169_TEST-R1_snap.fits;13.6913;26490.2;15.2672;0
20151010081913603_TEST-R1_met.fits;9.76869;26502;64.852;0.170667
20151010081936387_TEST-R1_met.fits;7.69358;26522.5;20.9033;0.170667
20151010081858243_TEST-R1_snap.fits;18.0479;26525.4;16.2159;0
20151010082040473_TEST-R1_met.fits;14.568;26493.2;34.1482;0.0853333
20151010081958318_TEST-R1_snap.fits;15.7354;26460.9;12.0229;0
20151010082103427_TEST-R1_met.fits;5.01434;26490.2;16.7864;0.0853333
20151010082122969_TEST-R1_met.fits;12.2757;26455.1;31.9074;0.170667
20151010082058393_TEST-R1_snap.fits;12.8642;26525.4;9.55252;0
20151010082204185_TEST-R1_met.fits;6.73255;26487.3;31.0785;0.170667
20151010082158467_TEST-R1_snap.fits;13.6646;26472.7;12.0678;0
20151010082258542_TEST-R1_snap.fits;13.1257;26510.7;17.087;0
20151010082358617_TEST-R1_snap.fits;15.1221;26510.7;10.5681;0
20151010082546307_TEST-R1_met.fits;9.05169;26478.5;65.9657;1.28
20151010082458691_TEST-R1_snap.fits;14.1779;26484.4;10.7143;0
20151010082638617_TEST-R1_met.fits;8.20264;26487.3;19.6961;0.0853333
20151010082558766_TEST-R1_snap.fits;10.0846;26499;11.3816;0
20151010082656025_TEST-R1_met.fits;7.23856;26499;36.991;0.170667
20151010082659950_TEST-R1_met.fits;8.46774;26502;45.7798;0.170667
20151010082734766_TEST-R1_met.fits;7.98218;26513.7;40.041;0.256
20151010082658841_TEST-R1_snap.fits;12.7268;26525.4;12.3294;0
20151010082805145_TEST-R1_met.fits;9.32816;26469.7;50.7966;0.170667
20151010082822297_TEST-R1_met.fits;13.4481;26537.1;27.9543;0.170667
20151010082832793_TEST-R1_met.fits;6.66692;26513.7;18.3274;0.0853333
20151010082758915_TEST-R1_snap.fits;12.2523;26510.7;14.2094;0
20151010082946521_TEST-R1_met.fits;5.65473;26493.2;15.8146;1.792
20151010082858990_TEST-R1_snap.fits;12.3534;26531.2;10.1285;0
20151010083054873_TEST-R1_met.fits;5.21328;26481.4;37.953;0.170667
20151010082959065_TEST-R1_snap.fits;13.2987;26490.2;10.1564;0
20151010083118595_TEST-R1_met.fits;6.18655;26484.4;20.4371;0.0853333
20151010083133955_TEST-R1_met.fits;8.36376;26531.2;18.9227;0.170667
20151010083137966_TEST-R1_met.fits;4.82949;26490.2;9.99754;0.0853333
20151010083059139_TEST-R1_snap.fits;14.6432;26469.7;13.2572;0
20151010083156995_TEST-R1_met.fits;12.4764;26502;25.726;0.0853333
20151010083230958_TEST-R1_met.fits;6.93813;26504.9;37.6373;0.170667
20151010083234713_TEST-R1_met.fits;7.10954;26502;16.9271;0.0853333
20151010083237614_TEST-R1_met.fits;7.69271;26516.6;27.9249;0.0853333
20151010083248793_TEST-R1_met.fits;7.35764;26499;16.1845;0.170667
20151010083159214_TEST-R1_snap.fits;17.2509;26460.9;12.1613;0
20151010083319939_TEST-R1_met.fits;6.51997;26493.2;13.2019;0.0853333
20151010083259289_TEST-R1_snap.fits;14.5738;26490.2;10.7374;0
20151010083403971_TEST-R1_met.fits;9.17164;26472.7;21.3363;0.0853333
20151010083433070_TEST-R1_met.fits;6.71598;26504.9;13.8368;0.170667
20151010083359363_TEST-R1_snap.fits;13.827;26478.5;10.7229;0
20151010083519065_TEST-R1_met.fits;4.84653;26475.6;15.3589;0.0853333
20151010083531865_TEST-R1_met.fits;16.2304;26502;41.0963;0.170667
20151010083459438_TEST-R1_snap.fits;12.2702;26504.9;13.0503;0
20151010083641497_TEST-R1_met.fits;5.28316;26510.7;11.4436;0.0853333
20151010083643801_TEST-R1_met.fits;7.12274;26516.6;37.7903;0.426667
20151010083559513_TEST-R1_snap.fits;14.304;26490.2;14.7001;0
20151010083732953_TEST-R1_met.fits;6.56002;26528.3;18.6838;0.170667
20151010083659587_TEST-R1_snap.fits;13.6592;26455.1;16.6579;0
20151010083759662_TEST-R1_snap.fits;14.7271;26502;14.9258;0
20151010083941721_TEST-R1_met.fits;5.14609;26525.4;12.9849;0.0853333
20151010083943854_TEST-R1_met.fits;9.68003;26493.2;35.5986;0.170667
20151010083859737_TEST-R1_snap.fits;12.9;26522.5;11.8124;0
20151010084016793_TEST-R1_met.fits;6.39133;26496.1;28.647;0.0853333
20151010084025497_TEST-R1_met.fits;6.9404;26513.7;16.55;0.0853333
20151010084038723_TEST-R1_met.fits;7.21624;26528.3;17.7683;0.0853333
20151010083959811_TEST-R1_snap.fits;12.5919;26481.4;15.3018;0
20151010084059886_TEST-R1_snap.fits;8.57596;26525.4;7.17021;0
20151010084159961_TEST-R1_snap.fits;15.2918;26522.5;12.937;0
20151010084300035_TEST-R1_snap.fits;12.1393;26452.1;13.7478;0
20151010084400110_TEST-R1_snap.fits;14.3346;26502;11.2761;0
20151010084500185_TEST-R1_snap.fits;13.1611;26463.9;13.182;0
20151010084600259_TEST-R1_snap.fits;17.2184;26537.1;14.171;0
20151010084734211_TEST-R1_met.fits;8.37774;26493.2;24.1137;2.304
20151010084700334_TEST-R1_snap.fits;15.1885;26531.2;10.6644;0
20151010084837358_TEST-R1_met.fits;7.24906;26463.9;15.5724;0.0853333
20151010084800409_TEST-R1_snap.fits;10.4952;26525.4;16.7468;0
20151010084920110_TEST-R1_met.fits;7.0633;26516.6;36.3708;0.341333
20151010084926681_TEST-R1_met.fits;9.91734;26452.1;20.757;0.0853333
20151010084942467_TEST-R1_met.fits;6.6963;26499;16.7622;0.0853333
20151010084954585_TEST-R1_met.fits;7.29575;26493.2;29.2614;0.0853333
20151010084900483_TEST-R1_snap.fits;14.4954;26545.9;14.203;0
20151010085000558_TEST-R1_snap.fits;16.7888;26475.6;13.3867;0
20151010085100206_TEST-R1_met.fits;7.52713;26510.7;26.3668;0.170667
20151010085118382_TEST-R1_met.fits;4.74365;26513.7;10.0384;0.0853333
20151010085100633_TEST-R1_snap.fits;12.6367;26472.7;9.14408;0
20151010085211886_TEST-R1_met.fits;11.2181;26528.3;22.7234;0.0853333
20151010085200707_TEST-R1_snap.fits;7.90536;26463.9;7.79464;0
20151010085342510_TEST-R1_met.fits;6.16988;26499;14.659;0.0853333
20151010085300782_TEST-R1_snap.fits;9.16199;26460.9;12.341;0
20151010085433539_TEST-R1_met.fits;7.70999;26499;20.6391;0.170667
20151010085437123_TEST-R1_met.fits;6.54916;26516.6;26.9468;0.0853333
20151010085455299_TEST-R1_met.fits;7.41169;26490.2;56.9154;0.170667
20151010085400857_TEST-R1_snap.fits;6.85504;26452.1;4.83408;0
20151010085512707_TEST-R1_met.fits;6.71742;26504.9;13.9193;0.170667
20151010085500931_TEST-R1_snap.fits;11.8749;26525.4;6.71819;0
20151010085619950_TEST-R1_met.fits;7.62676;26516.6;41.3588;0.0853333
20151010085649305_TEST-R1_met.fits;7.18713;26504.9;14.535;0.0853333
20151010085601006_TEST-R1_snap.fits;8.18708;26513.7;5.93524;0
20151010085701337_TEST-R1_met.fits;7.42514;26504.9;68.0173;0.426667
20151010085701081_TEST-R1_snap.fits;7.82765;26545.9;7.93596;0
20151010085855427_TEST-R1_met.fits;7.84765;26469.7;31.0737;0.170667
20151010085801155_TEST-R1_snap.fits;8.2353;26496.1;6.17855;0
20151010085949870_TEST-R1_met.fits;5.70348;26522.5;23.7654;0.0853333
20151010085901230_TEST-R1_snap.fits;6.06422;26472.7;7.236;0
