# file name; noise; peak f.; mag.; duration
20151010180032153_TEST-R1_met.fits;4.34266;26545.9;9.32154;0.0853333
20151010180041625_TEST-R1_snap.fits;18.8977;26499;13.0789;0
20151010180148270_TEST-R1_met.fits;6.26265;26510.7;16.3426;0.170667
20151010180158851_TEST-R1_met.fits;6.54515;26490.2;13.3395;0.0853333
20151010180141699_TEST-R1_snap.fits;14.9516;26513.7;12.9923;0
20151010180240494_TEST-R1_met.fits;10.8662;26499;21.784;0.0853333
20151010180315310_TEST-R1_met.fits;10.695;26496.1;28.2491;0.170667
20151010180241774_TEST-R1_snap.fits;15.2641;26507.8;11.2589;0
20151010180406937_TEST-R1_met.fits;7.03999;26499;38.3475;0.170667
20151010180437827_TEST-R1_met.fits;6.89679;26490.2;15.0904;0.0853333
20151010180341849_TEST-R1_snap.fits;17.8696;26499;13.4245;0
20151010180441923_TEST-R1_snap.fits;15.2802;26531.2;15.3259;0
20151010180559065_TEST-R1_met.fits;6.83259;26507.8;29.4703;0.256
20151010180603075_TEST-R1_met.fits;8.37579;26499;17.9656;0.0853333
20151010180541998_TEST-R1_snap.fits;13.866;26469.7;9.07109;0
20151010180642073_TEST-R1_snap.fits;11.6708;26499;15.799;0
20151010180822425_TEST-R1_met.fits;9.28243;26504.9;18.6062;0.341333
20151010180828569_TEST-R1_met.fits;7.70806;26499;16.8323;0.170667
20151010180742147_TEST-R1_snap.fits;17.7915;26516.6;11.4177;0
20151010180917465_TEST-R1_met.fits;8.23206;26545.9;16.6675;0.0853333
20151010180926937_TEST-R1_met.fits;9.39066;26504.9;59.8276;0.170667
20151010180937518_TEST-R1_met.fits;14.914;26499;31.1033;0.0853333
20151010180842222_TEST-R1_snap.fits;10.5181;26537.1;12.0413;0
20151010180942297_TEST-R1_snap.fits;15.5135;26545.9;16.4239;0
20151010181050222_TEST-R1_met.fits;7.13849;26504.9;19.321;0.0853333
20151010181125465_TEST-R1_met.fits;6.25192;26475.6;46.5005;0.170667
20151010181136899_TEST-R1_met.fits;6.10506;26496.1;18.2196;0.0853333
20151010181042371_TEST-R1_snap.fits;14.2437;26493.2;12.5461;0
20151010181230830_TEST-R1_met.fits;6.28801;26502;15.7681;2.21867
20151010181142446_TEST-R1_snap.fits;15.6349;26543;14.0923;0
20151010181301721_TEST-R1_met.fits;14.9488;26507.8;51.5775;0.256
20151010181326638_TEST-R1_met.fits;8.33699;26502;17.324;0.170667
20151010181328771_TEST-R1_met.fits;8.38037;26502;43.0369;0.341333
20151010181242521_TEST-R1_snap.fits;19.7304;26455.1;16.7782;0
20151010181408281_TEST-R1_met.fits;10.7225;26496.1;33.1798;0.170667
20151010181427310_TEST-R1_met.fits;5.49841;26502;13.4524;0.0853333
20151010181342595_TEST-R1_snap.fits;14.8065;26510.7;17.2507;0
20151010181442670_TEST-R1_snap.fits;15.4437;26487.3;10.5754;0
20151010181620291_TEST-R1_met.fits;7.40245;26516.6;26.0203;0.170667
20151010181542745_TEST-R1_snap.fits;12.3698;26481.4;15.4785;0
20151010181722926_TEST-R1_met.fits;17.2465;26499;44.2817;0.0853333
20151010181642819_TEST-R1_snap.fits;11.8797;26460.9;9.91844;0
20151010181742894_TEST-R1_snap.fits;11.3729;26460.9;10.0252;0
20151010181842969_TEST-R1_snap.fits;15.0575;26490.2;13.6728;0
20151010182029635_TEST-R1_met.fits;6.45536;26510.7;20.9905;0.682667
20151010182032366_TEST-R1_met.fits;8.59571;26507.8;18.6238;0.0853333
20151010181943043_TEST-R1_snap.fits;12.7013;26449.2;12.5299;0
20151010182050030_TEST-R1_met.fits;7.22667;26502;17.8243;0.0853333
20151010182123737_TEST-R1_met.fits;5.2037;26472.7;11.1587;0.0853333
20151010182043118_TEST-R1_snap.fits;19.1657;26531.2;11.2575;0
20151010182156675_TEST-R1_met.fits;7.32284;26531.2;15.7868;0.170667
20151010182218691_TEST-R1_met.fits;8.01963;26496.1;17.9812;0.0853333
20151010182143193_TEST-R1_snap.fits;15.626;26460.9;14.309;0
20151010182243267_TEST-R1_snap.fits;15.599;26545.9;16.4982;0
20151010182343342_TEST-R1_snap.fits;15.3487;26537.1;14.5079;0
20151010182533337_TEST-R1_met.fits;6.49178;26496.1;13.3229;0.0853333
20151010182443417_TEST-R1_snap.fits;14.6817;26458;13.8679;0
20151010182603289_TEST-R1_met.fits;7.8212;26507.8;24.8235;0.170667
20151010182543491_TEST-R1_snap.fits;14.354;26528.3;10.9093;0
20151010182708910_TEST-R1_met.fits;12.5531;26516.6;30.7236;0.0853333
20151010182643566_TEST-R1_snap.fits;15.8574;26481.4;10.3383;0
20151010182752259_TEST-R1_met.fits;8.43042;26507.8;39.6224;0.341333
20151010182743641_TEST-R1_snap.fits;16.323;26490.2;12.299;0
20151010182938329_TEST-R1_met.fits;6.21558;26525.4;14.3651;1.62133
20151010182843715_TEST-R1_snap.fits;13.6738;26490.2;11.5573;0
20151010182952579_TEST-R1_met.fits;5.17914;26496.1;10.8298;0.0853333
20151010183014169_TEST-R1_met.fits;6.96028;26499;17.8417;0.0853333
20151010182943790_TEST-R1_snap.fits;13.0962;26504.9;19.9769;0
20151010183054787_TEST-R1_met.fits;8.53311;26493.2;21.3725;0.0853333
20151010183123545_TEST-R1_met.fits;6.49013;26513.7;20.7332;0.170667
20151010183043865_TEST-R1_snap.fits;8.90682;26516.6;7.75969;0
20151010183159385_TEST-R1_met.fits;8.95543;26531.2;31.9547;0.170667
20151010183202457_TEST-R1_met.fits;8.80402;26510.7;39.4031;0.256
20151010183215001_TEST-R1_met.fits;15.7044;26493.2;46.719;0.682667
20151010183143939_TEST-R1_snap.fits;7.69867;26528.3;6.30547;0
20151010183302702_TEST-R1_met.fits;5.88727;26528.3;19.8323;0.256
20151010183339566_TEST-R1_met.fits;12.6159;26510.7;27.3456;0.256
20151010183244014_TEST-R1_snap.fits;8.23724;26478.5;5.70343;0
20151010183344089_TEST-R1_snap.fits;8.04798;26460.9;6.22139;0
20151010183444163_TEST-R1_snap.fits;8.36363;26504.9;7.29466;0
20151010183549187_TEST-R1_met.fits;7.75236;26499;15.6345;0.0853333
20151010183544238_TEST-R1_snap.fits;7.37282;26481.4;5.71382;0
20151010183705561_TEST-R1_met.fits;8.40194;26499;25.7424;0.0853333
20151010183644313_TEST-R1_snap.fits;6.41258;26502;6.21849;0
20151010183744131_TEST-R1_met.fits;7.33783;26502;44.0061;0.256
20151010183829785_TEST-R1_met.fits;5.95913;26490.2;24.5755;0.0853333
20151010183744387_TEST-R1_snap.fits;8.20352;26496.1;8.5956;0
20151010183846254_TEST-R1_met.fits;11.995;26496.1;25.2029;0.0853333
20151010183900078_TEST-R1_met.fits;8.6339;26484.4;23.0632;0.0853333
20151010183904686_TEST-R1_met.fits;7.76416;26499;22.3349;0.170667
20151010183844462_TEST-R1_snap.fits;8.0496;26531.2;7.43352;0
20151010184002030_TEST-R1_met.fits;6.02721;26502;13.5648;0.0853333
20151010183944537_TEST-R1_snap.fits;6.29534;26537.1;7.50205;0
20151010184100142_TEST-R1_met.fits;7.75367;26499;46.6664;0.170667
20151010184044611_TEST-R1_snap.fits;10.3372;26493.2;5.87545;0
20151010184227438_TEST-R1_met.fits;6.68655;26504.9;17.5493;0.170667
20151010184144686_TEST-R1_snap.fits;6.98705;26534.2;5.91809;0
20151010184301827_TEST-R1_met.fits;5.72808;26493.2;15.4168;0.0853333
20151010184332803_TEST-R1_met.fits;11.3533;26449.2;22.826;0.0853333
20151010184244761_TEST-R1_snap.fits;13.7909;26449.2;11.0306;0
20151010184416323_TEST-R1_met.fits;10.431;26499;22.3617;0.0853333
20151010184427161_TEST-R1_met.fits;6.63617;26496.1;47.5643;0.170667
20151010184344835_TEST-R1_snap.fits;7.82547;26543;6.63538;0
20151010184448665_TEST-R1_met.fits;6.7963;26504.9;22.9742;0.0853333
20151010184444910_TEST-R1_snap.fits;7.30347;26545.9;7.74417;0
20151010184606062_TEST-R1_met.fits;6.2352;26510.7;22.2079;0.170667
20151010184544985_TEST-R1_snap.fits;11.4867;26516.6;9.82053;0
20151010184729518_TEST-R1_met.fits;8.11318;26493.2;46.5326;0.170667
20151010184645059_TEST-R1_snap.fits;7.19583;26499;6.84802;0
20151010184745134_TEST-R1_snap.fits;11.9924;26475.6;11.5545;0
20151010184845209_TEST-R1_snap.fits;16.34;26493.2;14.4713;0
20151010184947587_TEST-R1_met.fits;13.5332;26522.5;27.1028;0.0853333
20151010184949635_TEST-R1_met.fits;16.4327;26484.4;51.5721;0.256
20151010184945283_TEST-R1_snap.fits;8.69765;26481.4;6.92039;0
20151010185129987_TEST-R1_met.fits;6.3934;26499;81.5014;0.170667
20151010185045358_TEST-R1_snap.fits;12;26460.9;16.456;0
20151010185144153_TEST-R1_met.fits;10.6206;26504.9;38.5581;0.256
20151010185145433_TEST-R1_snap.fits;7.0616;26458;8.18371;0
20151010185245507_TEST-R1_snap.fits;15.2912;26481.4;13.9325;0
20151010185352835_TEST-R1_met.fits;12.7753;26534.2;26.662;0.0853333
20151010185345582_TEST-R1_snap.fits;8.21437;26537.1;9.33365;0
20151010185519875_TEST-R1_met.fits;7.99749;26490.2;16.6125;0.0853333
20151010185445657_TEST-R1_snap.fits;7.69941;26543;7.35895;0
20151010185616281_TEST-R1_met.fits;9.33399;26528.3;19.8236;0.0853333
20151010185545731_TEST-R1_snap.fits;10.5635;26475.6;16.5334;0
20151010185645806_TEST-R1_snap.fits;13.3075;26543;15.804;0
20151010185745881_TEST-R1_snap.fits;7.20596;26475.6;6.52942;0
20151010185845955_TEST-R1_snap.fits;6.75044;26460.9;6.57658;0
20151010185952430_TEST-R1_met.fits;6.87645;26496.1;27.9105;0.170667
20151010185946030_TEST-R1_snap.fits;12.2559;26516.6;14.9216;0
