# file name; noise; peak f.; mag.; duration
20151010155959982_TEST-R1_met.fits;7.23331;26504.9;109.815;0.170667
20151010160021230_TEST-R1_met.fits;13.4061;26504.9;36.0311;0.170667
20151010160035310_TEST-R1_met.fits;5.9042;26487.3;12.6006;0.0853333
20151010160111406_TEST-R1_met.fits;9.49486;26499;19.4475;0.0853333
20151010160032665_TEST-R1_snap.fits;14.9312;26534.2;18.1553;0
20151010160227694_TEST-R1_met.fits;8.36484;26499;36.0113;0.256
20151010160132739_TEST-R1_snap.fits;9.53925;26543;8.26215;0
20151010160321795_TEST-R1_met.fits;14.1958;26502;107.518;0.938667
20151010160232814_TEST-R1_snap.fits;6.63375;26458;5.63721;0
20151010160349870_TEST-R1_met.fits;8.3114;26510.7;23.5128;0.256
20151010160332889_TEST-R1_snap.fits;6.68739;26528.3;6.8698;0
20151010160520067_TEST-R1_met.fits;7.32164;26496.1;23.5;0.597333
20151010160432963_TEST-R1_snap.fits;6.95767;26469.7;7.04008;0
20151010160603417_TEST-R1_met.fits;6.92655;26502;14.7104;0.0853333
20151010160533038_TEST-R1_snap.fits;6.70303;26504.9;4.96874;0
20151010160709721_TEST-R1_met.fits;5.73741;26507.8;15.6523;0.0853333
20151010160713987_TEST-R1_met.fits;6.91048;26502;15.9401;0.0853333
20151010160633113_TEST-R1_snap.fits;7.38287;26496.1;7.16905;0
20151010160730542_TEST-R1_met.fits;8.48879;26507.8;42.427;0.170667
20151010160823619_TEST-R1_met.fits;7.22287;26502;17.031;0.0853333
20151010160733187_TEST-R1_snap.fits;9.51751;26528.3;6.25923;0
20151010160926510_TEST-R1_met.fits;4.5065;26540;10.6361;0.0853333
20151010160833262_TEST-R1_snap.fits;9.17644;26516.6;9.0744;0
20151010160943918_TEST-R1_met.fits;8.20038;26504.9;41.8789;0.170667
20151010160948867_TEST-R1_met.fits;6.24864;26499;13.3449;0.0853333
20151010160933337_TEST-R1_snap.fits;7.79034;26449.2;8.04579;0
20151010161049283_TEST-R1_met.fits;6.10497;26478.5;12.2358;0.0853333
20151010161033411_TEST-R1_snap.fits;9.29926;26475.6;7.45131;0
20151010161218030_TEST-R1_met.fits;13.8294;26493.2;41.4393;0.768
20151010161133486_TEST-R1_snap.fits;11.8212;26510.7;10.4513;0
20151010161303342_TEST-R1_met.fits;5.51987;26481.4;11.3384;0.0853333
20151010161313838_TEST-R1_met.fits;6.53878;26502;14.3743;0.426667
20151010161233561_TEST-R1_snap.fits;6.1153;26496.1;6.19224;0
20151010161333635_TEST-R1_snap.fits;7.55751;26504.9;7.77681;0
20151010161506307_TEST-R1_met.fits;7.17995;26502;57.5006;0.170667
20151010161512195_TEST-R1_met.fits;7.21465;26499;18.7136;0.0853333
20151010161433710_TEST-R1_snap.fits;8.36403;26478.5;6.5908;0
20151010161607406_TEST-R1_met.fits;7.46993;26496.1;21.5854;0.0853333
20151010161533785_TEST-R1_snap.fits;6.83598;26504.9;5.33015;0
20151010161632409_TEST-R1_met.fits;8.66979;26499;25.8374;0.0853333
20151010161633859_TEST-R1_snap.fits;9.67809;26460.9;7.84717;0
20151010161733934_TEST-R1_snap.fits;6.27549;26499;7.47328;0
20151010161834009_TEST-R1_snap.fits;9.05021;26531.2;7.677;0
20151010161956270_TEST-R1_met.fits;7.22162;26516.6;16.8685;0.0853333
20151010162027502_TEST-R1_met.fits;5.99696;26487.3;12.3484;0.0853333
20151010161934083_TEST-R1_snap.fits;6.86159;26455.1;6.46385;0
20151010162101123_TEST-R1_met.fits;6.28097;26490.2;20.8884;0.0853333
20151010162034158_TEST-R1_snap.fits;6.6519;26528.3;6.7035;0
20151010162134233_TEST-R1_snap.fits;9.8832;26499;13.3685;0
20151010162241049_TEST-R1_met.fits;8.83811;26516.6;34.4094;0.170667
20151010162234307_TEST-R1_snap.fits;10.1223;26534.2;7.48566;0
20151010162332846_TEST-R1_met.fits;8.24779;26516.6;17.8435;2.816
20151010162342147_TEST-R1_met.fits;7.64673;26510.7;19.0162;0.170667
20151010162358787_TEST-R1_met.fits;6.32211;26499;13.6693;0.170667
20151010162334382_TEST-R1_snap.fits;6.96507;26499;11.2867;0
20151010162436931_TEST-R1_met.fits;7.74859;26496.1;18.9438;0.256
20151010162434457_TEST-R1_snap.fits;9.20933;26545.9;6.91644;0
20151010162534531_TEST-R1_snap.fits;8.68603;26519.5;9.76914;0
20151010162636227_TEST-R1_met.fits;6.36155;26499;22.0307;0.0853333
20151010162646041_TEST-R1_met.fits;8.11284;26499;37.4287;0.256
20151010162726147_TEST-R1_met.fits;8.45431;26496.1;17.6364;0.0853333
20151010162634606_TEST-R1_snap.fits;5.9342;26531.2;16.0382;0
20151010162732206_TEST-R1_met.fits;8.34083;26522.5;18.4189;1.10933
20151010162736387_TEST-R1_met.fits;6.45492;26496.1;17.4959;4.43733
20151010162734681_TEST-R1_snap.fits;16.0077;26496.1;17.8132;0
20151010162859417_TEST-R1_met.fits;5.91716;26493.2;12.0244;0.0853333
20151010162908633_TEST-R1_met.fits;7.44967;26496.1;35.9377;0.170667
20151010162914094_TEST-R1_met.fits;7.16462;26496.1;18.2584;0.341333
20151010162923054_TEST-R1_met.fits;17.9688;26502;39.5486;0.341333
20151010162834755_TEST-R1_snap.fits;13.8012;26472.7;13.1578;0
20151010162932014_TEST-R1_met.fits;6.61837;26499;20.3952;0.0853333
20151010162955822_TEST-R1_met.fits;6.58358;26487.3;14.2014;0.0853333
20151010162934830_TEST-R1_snap.fits;8.65145;26472.7;4.97343;0
20151010163100846_TEST-R1_met.fits;8.50807;26499;17.8879;0.0853333
20151010163034905_TEST-R1_snap.fits;8.6215;26475.6;8.22875;0
20151010163148547_TEST-R1_met.fits;6.89617;26504.9;24.005;0.0853333
20151010163224131_TEST-R1_met.fits;5.44214;26540;11.0323;0.0853333
20151010163134979_TEST-R1_snap.fits;9.15623;26516.6;6.62389;0
20151010163309699_TEST-R1_met.fits;6.30305;26522.5;58.9636;0.256
20151010163235054_TEST-R1_snap.fits;14.3952;26528.3;13.1801;0
20151010163339139_TEST-R1_met.fits;8.45303;26493.2;19.5037;0.170667
20151010163428035_TEST-R1_met.fits;5.89655;26499;27.2069;0.170667
20151010163430595_TEST-R1_met.fits;8.79268;26499;25.5792;0.341333
20151010163335129_TEST-R1_snap.fits;14.0701;26537.1;14.9423;0
20151010163458243_TEST-R1_met.fits;7.79125;26510.7;30.3386;0.0853333
20151010163509422_TEST-R1_met.fits;8.78465;26516.6;31.8596;0.170667
20151010163435203_TEST-R1_snap.fits;12.9794;26545.9;14.3942;0
20151010163624259_TEST-R1_met.fits;7.28011;26490.2;48.5347;0.341333
20151010163535278_TEST-R1_snap.fits;12.1902;26469.7;12.559;0
20151010163708121_TEST-R1_met.fits;6.93322;26513.7;19.6525;0.0853333
20151010163635353_TEST-R1_snap.fits;13.5487;26487.3;14.9553;0
20151010163821422_TEST-R1_met.fits;11.7436;26496.1;82.9674;0.256
20151010163735427_TEST-R1_snap.fits;11.8368;26522.5;10.5947;0
20151010163835502_TEST-R1_snap.fits;16.5995;26534.2;21.6165;0
20151010163935577_TEST-R1_snap.fits;14.9023;26543;14.4781;0
20151010164035651_TEST-R1_met.fits;10.2451;26496.1;43.4283;0.426667
20151010164130094_TEST-R1_met.fits;8.16421;26490.2;20.2301;0.0853333
20151010164035651_TEST-R1_snap.fits;14.1633;26496.1;12.8625;0
20151010164139737_TEST-R1_met.fits;5.62232;26487.3;11.7466;0.0853333
20151010164224537_TEST-R1_met.fits;8.07389;26504.9;18.9257;0.170667
20151010164135726_TEST-R1_snap.fits;9.97059;26484.4;9.48951;0
20151010164235801_TEST-R1_snap.fits;13.0823;26463.9;12.6488;0
20151010164335875_TEST-R1_snap.fits;15.0848;26519.5;10.472;0
20151010164435950_TEST-R1_snap.fits;12.9326;26528.3;9.39428;0
20151010164538073_TEST-R1_met.fits;6.41759;26487.3;13.4592;0.170667
20151010164543278_TEST-R1_met.fits;7.49035;26499;19.5327;0.170667
20151010164553603_TEST-R1_met.fits;5.94524;26502;30.8752;0.0853333
20151010164607683_TEST-R1_met.fits;7.56192;26499;18.5773;0.256
20151010164536025_TEST-R1_snap.fits;16.0996;26504.9;15.3755;0
20151010164701870_TEST-R1_met.fits;6.51606;26469.7;13.5357;0.0853333
20151010164730201_TEST-R1_met.fits;5.78447;26496.1;62.1482;0.256
20151010164636099_TEST-R1_snap.fits;15.6277;26531.2;11.2687;0
20151010164733187_TEST-R1_met.fits;8.2234;26496.1;28.4062;0.0853333
20151010164736174_TEST-R1_snap.fits;14.8511;26537.1;13.2962;0
20151010164836249_TEST-R1_met.fits;6.08642;26513.7;13.5345;0.0853333
20151010164836249_TEST-R1_snap.fits;11.9875;26458;13.8132;0
20151010165004654_TEST-R1_met.fits;13.0214;26504.9;104.094;0.170667
20151010164936323_TEST-R1_snap.fits;15.9319;26458;8.4247;0
20151010165055427_TEST-R1_met.fits;6.28807;26513.7;13.2432;0.0853333
20151010165101059_TEST-R1_met.fits;6.82961;26516.6;14.1513;0.341333
20151010165130414_TEST-R1_met.fits;7.76307;26502;17.4422;0.170667
20151010165036398_TEST-R1_snap.fits;15.5511;26463.9;14.6078;0
20151010165136473_TEST-R1_snap.fits;15.0419;26458;12.5853;0
20151010165235523_TEST-R1_met.fits;8.37042;26496.1;33.0543;0.170667
20151010165251225_TEST-R1_met.fits;14.6104;26504.9;89.0676;3.66933
20151010165301891_TEST-R1_met.fits;7.26958;26478.5;16.116;0.0853333
20151010165330307_TEST-R1_met.fits;7.61699;26504.9;20.6481;0.0853333
20151010165236547_TEST-R1_snap.fits;13.54;26455.1;11.7059;0
20151010165417411_TEST-R1_met.fits;12.599;26493.2;35.0616;0.0853333
20151010165336622_TEST-R1_snap.fits;16.7678;26455.1;14.8098;0
20151010165514073_TEST-R1_met.fits;7.32245;26493.2;19.8008;0.170667
20151010165436697_TEST-R1_snap.fits;15.1307;26502;9.97358;0
20151010165553411_TEST-R1_met.fits;6.53674;26496.1;13.2963;0.0853333
20151010165559043_TEST-R1_met.fits;8.47316;26493.2;86.3906;0.170667
20151010165536771_TEST-R1_snap.fits;13.3856;26507.8;13.0608;0
20151010165720195_TEST-R1_met.fits;7.93336;26507.8;39.4522;0.170667
20151010165723950_TEST-R1_met.fits;7.17257;26496.1;43.2657;0.170667
20151010165636846_TEST-R1_snap.fits;12.6935;26543;9.19768;0
20151010165737774_TEST-R1_met.fits;8.83742;26502;19.0706;0.0853333
20151010165755182_TEST-R1_met.fits;7.35771;26499;17.0768;0.0853333
20151010165829486_TEST-R1_met.fits;7.12667;26502;25.281;0.0853333
20151010165736921_TEST-R1_snap.fits;11.5725;26516.6;10.4748;0
20151010165836995_TEST-R1_snap.fits;14.6035;26545.9;19.9493;0
20151010165939630_TEST-R1_met.fits;13.7603;26496.1;36.4833;0.0853333
20151010165937070_TEST-R1_snap.fits;14.4845;26531.2;12.647;0
