# file name; noise; peak f.; mag.; duration
20151010060121305_TEST-R1_met.fits;20.5089;26469.7;44.7963;0.0853333
20151010060132569_TEST-R1_met.fits;6.14204;26499;19.5753;0.0853333
20151010060047939_TEST-R1_snap.fits;6.50072;26502;5.69374;0
20151010060150062_TEST-R1_met.fits;5.48799;26510.7;24.587;0.170667
20151010060159705_TEST-R1_met.fits;6.19067;26510.7;16.0632;0.0853333
20151010060148014_TEST-R1_snap.fits;28.1614;26513.7;15.2167;0
20151010060308483_TEST-R1_met.fits;15.2868;26490.2;32.957;0.0853333
20151010060342702_TEST-R1_met.fits;7.60939;26496.1;26.6475;0.256
20151010060248089_TEST-R1_snap.fits;7.25101;26499;6.29321;0
20151010060354307_TEST-R1_met.fits;10.0531;26537.1;39.7506;0.256
20151010060348163_TEST-R1_snap.fits;5.55129;26487.3;7.42686;0
20151010060502489_TEST-R1_met.fits;6.40057;26531.2;55.0441;1.10933
20151010060506585_TEST-R1_met.fits;7.7547;26519.5;42.9677;0.170667
20151010060448238_TEST-R1_snap.fits;13.6022;26452.1;12.3999;0
20151010060619630_TEST-R1_met.fits;5.22912;26534.2;10.905;0.0853333
20151010060548313_TEST-R1_snap.fits;7.60991;26466.8;5.79507;0
20151010060647193_TEST-R1_met.fits;5.9321;26493.2;148.937;0.170667
20151010060656238_TEST-R1_met.fits;15.1722;26496.1;71.1321;0.170667
20151010060703577_TEST-R1_met.fits;5.45572;26458;11.2053;0.0853333
20151010060731054_TEST-R1_met.fits;7.98411;26531.2;20.7383;1.36533
20151010060648387_TEST-R1_snap.fits;7.64524;26463.9;5.41044;0
20151010060802883_TEST-R1_met.fits;7.71868;26504.9;21.6248;0.0853333
20151010060826094_TEST-R1_met.fits;8.64417;26540;19.4412;0.0853333
20151010060748462_TEST-R1_snap.fits;8.63031;26478.5;6.15783;0
20151010060848281_TEST-R1_met.fits;4.98935;26463.9;10.345;0.0853333
20151010060925145_TEST-R1_met.fits;5.76506;26507.8;22.7385;0.170667
20151010060931033_TEST-R1_met.fits;7.32339;26528.3;18.4302;1.87733
20151010060848537_TEST-R1_snap.fits;7.23693;26487.3;7.04921;0
20151010061020611_TEST-R1_met.fits;10.4376;26502;41.0181;0.0853333
20151010060948611_TEST-R1_snap.fits;8.50043;26484.4;5.8121;0
20151010061100633_TEST-R1_met.fits;5.95839;26510.7;16.2976;0.0853333
20151010061126062_TEST-R1_met.fits;6.1831;26540;13.671;0.0853333
20151010061133571_TEST-R1_met.fits;7.08708;26513.7;15.0231;0.0853333
20151010061048686_TEST-R1_snap.fits;5.84323;26513.7;8.02932;0
20151010061218030_TEST-R1_met.fits;5.25838;26525.4;11.4821;0.256
20151010061148761_TEST-R1_snap.fits;8.23376;26531.2;5.35212;0
20151010061309059_TEST-R1_met.fits;14.6726;26504.9;33.2428;0.0853333
20151010061312899_TEST-R1_met.fits;5.84694;26513.7;14.456;1.024
20151010061320323_TEST-R1_met.fits;14.817;26525.4;38.6008;0.0853333
20151010061326126_TEST-R1_met.fits;16.7803;26513.7;36.8016;0.0853333
20151010061338670_TEST-R1_met.fits;6.55392;26516.6;23.3574;0.0853333
20151010061343875_TEST-R1_met.fits;5.9051;26510.7;18.015;0.0853333
20151010061248835_TEST-R1_snap.fits;6.38068;26478.5;5.18052;0
20151010061414681_TEST-R1_met.fits;4.84152;26455.1;10.5761;0.0853333
20151010061348910_TEST-R1_snap.fits;8.19216;26507.8;5.38317;0
20151010061455811_TEST-R1_met.fits;6.35679;26496.1;12.8825;0.0853333
20151010061448985_TEST-R1_snap.fits;9.62744;26507.8;8.03685;0
20151010061547353_TEST-R1_met.fits;5.98677;26499;22.248;0.426667
20151010061549059_TEST-R1_snap.fits;5.39311;26487.3;5.14196;0
20151010061649134_TEST-R1_snap.fits;6.50383;26528.3;5.08695;0
20151010061749209_TEST-R1_snap.fits;5.96028;26466.8;6.57322;0
20151010061849369_TEST-R1_met.fits;7.93703;26507.8;23.6547;0.426667
20151010061910019_TEST-R1_met.fits;12.9308;26504.9;47.9577;1.96267
20151010061943811_TEST-R1_met.fits;6.75614;26475.6;18.423;0.0853333
20151010061849283_TEST-R1_snap.fits;7.46676;26460.9;8.31469;0
20151010062015726_TEST-R1_met.fits;6.87533;26493.2;14.2567;0.170667
20151010062030147_TEST-R1_met.fits;9.71679;26490.2;37.2529;0.170667
20151010061949358_TEST-R1_snap.fits;8.20336;26499;8.27724;0
20151010062049433_TEST-R1_snap.fits;6.21222;26522.5;6.5067;0
20151010062213059_TEST-R1_met.fits;6.71924;26516.6;16.1183;0.170667
20151010062243267_TEST-R1_met.fits;8.83824;26472.7;52.5039;0.170667
20151010062149507_TEST-R1_snap.fits;8.90522;26499;6.44179;0
20151010062311598_TEST-R1_met.fits;5.56184;26463.9;11.3453;0.0853333
20151010062319534_TEST-R1_met.fits;7.51662;26504.9;31.4811;0.0853333
20151010062333955_TEST-R1_met.fits;6.18649;26516.6;15.7807;0.0853333
20151010062249582_TEST-R1_snap.fits;5.09467;26531.2;6.61711;0
20151010062347609_TEST-R1_met.fits;7.0352;26504.9;18.164;0.0853333
20151010062349657_TEST-R1_snap.fits;5.84374;26510.7;7.9125;0
20151010062503555_TEST-R1_met.fits;5.4647;26484.4;11.6743;0.0853333
20151010062449731_TEST-R1_snap.fits;6.72517;26519.5;5.73216;0
20151010062602435_TEST-R1_met.fits;5.49922;26513.7;17.8714;0.170667
20151010062608067_TEST-R1_met.fits;6.20219;26481.4;13.9691;5.03467
20151010062549806_TEST-R1_snap.fits;5.35439;26502;5.96507;0
20151010062659097_TEST-R1_met.fits;5.72229;26499;41.2514;0.341333
20151010062649881_TEST-R1_snap.fits;10.128;26537.1;12.2334;0
20151010062749955_TEST-R1_snap.fits;6.18943;26478.5;6.03907;0
20151010062854723_TEST-R1_met.fits;6.39822;26513.7;19.3698;0.0853333
20151010062901465_TEST-R1_met.fits;6.78167;26507.8;14.6406;0.0853333
20151010062915203_TEST-R1_met.fits;7.77287;26504.9;17.8419;0.170667
20151010062929966_TEST-R1_met.fits;6.17303;26499;14.1802;0.0853333
20151010062850030_TEST-R1_snap.fits;7.24606;26490.2;5.91338;0
20151010062946691_TEST-R1_met.fits;5.68764;26537.1;25.6748;0.512
20151010062954713_TEST-R1_met.fits;8.83615;26490.2;25.852;0.0853333
20151010062958894_TEST-R1_met.fits;9.81946;26516.6;19.8182;0.0853333
20151010063013657_TEST-R1_met.fits;8.23157;26504.9;24.6242;0.170667
20151010063017923_TEST-R1_met.fits;6.52355;26522.5;14.0233;0.170667
20151010063021337_TEST-R1_met.fits;12.2331;26487.3;32.8847;0.0853333
20151010062950105_TEST-R1_snap.fits;7.44873;26481.4;5.13631;0
20151010063106222_TEST-R1_met.fits;6.06117;26525.4;29.6943;0.256
20151010063129689_TEST-R1_met.fits;6.60183;26487.3;30.8741;0.0853333
20151010063050179_TEST-R1_snap.fits;6.2289;26534.2;6.28127;0
20151010063223619_TEST-R1_met.fits;8.26849;26463.9;59.749;0.170667
20151010063241795_TEST-R1_met.fits;6.39675;26516.6;12.7942;0.0853333
20151010063150254_TEST-R1_snap.fits;6.40076;26469.7;6.36342;0
20151010063320025_TEST-R1_met.fits;8.2429;26510.7;17.3189;0.170667
20151010063336238_TEST-R1_met.fits;6.3387;26513.7;13.2897;0.0853333
20151010063250329_TEST-R1_snap.fits;6.74829;26452.1;7.23147;0
20151010063434606_TEST-R1_met.fits;8.26142;26531.2;24.7463;0.170667
20151010063350403_TEST-R1_snap.fits;7.76694;26540;7.91882;0
20151010063459267_TEST-R1_met.fits;8.54938;26502;60.9836;0.256
20151010063518553_TEST-R1_met.fits;6.61714;26507.8;14.7567;0.170667
20151010063544067_TEST-R1_met.fits;6.00759;26493.2;12.9226;0.256
20151010063450478_TEST-R1_snap.fits;9.13264;26543;7.57757;0
20151010063550553_TEST-R1_snap.fits;6.20507;26507.8;6.86539;0
20151010063733891_TEST-R1_met.fits;5.49536;26513.7;11.1563;0.0853333
20151010063650627_TEST-R1_snap.fits;6.63276;26449.2;6.65941;0
20151010063750702_TEST-R1_snap.fits;7.21572;26496.1;6.05722;0
20151010063850777_TEST-R1_snap.fits;8.09882;26540;6.82988;0
20151010064004846_TEST-R1_met.fits;6.31863;26504.9;34.831;0.170667
20151010064031043_TEST-R1_met.fits;5.75924;26519.5;11.8755;0.0853333
20151010063950851_TEST-R1_snap.fits;6.7518;26519.5;6.57132;0
20151010064056131_TEST-R1_met.fits;11.8804;26510.7;23.8779;0.0853333
20151010064124121_TEST-R1_met.fits;8.51793;26519.5;18.4799;0.0853333
20151010064137433_TEST-R1_met.fits;7.03991;26496.1;20.9999;0.0853333
20151010064050926_TEST-R1_snap.fits;9.20184;26499;6.10917;0
20151010064159107_TEST-R1_met.fits;10.158;26496.1;20.3674;0.0853333
20151010064151001_TEST-R1_snap.fits;7.74907;26458;6.38167;0
20151010064251075_TEST-R1_snap.fits;7.9143;26528.3;6.74053;0
20151010064347993_TEST-R1_met.fits;6.84814;26475.6;23.6593;0.170667
20151010064406937_TEST-R1_met.fits;9.60042;26502;22.2157;0.170667
20151010064351150_TEST-R1_snap.fits;7.23571;26493.2;6.68439;0
20151010064458990_TEST-R1_met.fits;7.13937;26507.8;43.7748;0.0853333
20151010064543961_TEST-R1_met.fits;6.12024;26460.9;27.396;0.0853333
20151010064451225_TEST-R1_snap.fits;7.67954;26496.1;7.01349;0
20151010064613571_TEST-R1_met.fits;7.61529;26516.6;15.4522;0.170667
20151010064551299_TEST-R1_snap.fits;6.59765;26528.3;8.56785;0
20151010064718851_TEST-R1_met.fits;10.6431;26475.6;23.7411;0.170667
20151010064735918_TEST-R1_met.fits;6.93278;26507.8;19.2291;0.0853333
20151010064651374_TEST-R1_snap.fits;6.76318;26502;5.6315;0
20151010064835993_TEST-R1_met.fits;6.08697;26493.2;13.1124;0.0853333
20151010064751449_TEST-R1_snap.fits;7.61993;26525.4;6.72342;0
20151010064943406_TEST-R1_met.fits;6.40243;26513.7;50.8136;0.341333
20151010064851523_TEST-R1_snap.fits;8.75051;26525.4;7.12894;0
20151010065032217_TEST-R1_met.fits;7.57136;26455.1;96.3702;1.87733
20151010065036569_TEST-R1_met.fits;5.29953;26513.7;36.5524;0.256
20151010064951598_TEST-R1_snap.fits;6.06241;26545.9;7.14256;0
20151010065108227_TEST-R1_met.fits;6.21406;26519.5;25.3316;0.0853333
20151010065143811_TEST-R1_met.fits;7.6215;26466.8;24.7116;0.0853333
20151010065051673_TEST-R1_snap.fits;8.74801;26534.2;5.92352;0
20151010065158147_TEST-R1_met.fits;10.5023;26516.6;21.1631;0.0853333
20151010065205145_TEST-R1_met.fits;7.75654;26502;28.8715;0.170667
20151010065215982_TEST-R1_met.fits;7.49741;26504.9;31.1187;0.170667
20151010065246702_TEST-R1_met.fits;5.51773;26499;15.1418;1.45067
20151010065151747_TEST-R1_snap.fits;7.49034;26487.3;8.08207;0
20151010065256771_TEST-R1_met.fits;13.8322;26499;40.2992;0.0853333
20151010065337646_TEST-R1_met.fits;6.5698;26499;15.8512;0.256
20151010065251822_TEST-R1_snap.fits;8.70158;26519.5;10.957;0
20151010065447449_TEST-R1_met.fits;5.74862;26458;46.0359;0.170667
20151010065351897_TEST-R1_snap.fits;7.7838;26507.8;18.079;0
20151010065450094_TEST-R1_met.fits;6.76427;26507.8;13.7633;0.170667
20151010065454275_TEST-R1_met.fits;7.29174;26504.9;21.6354;0.0853333
20151010065518937_TEST-R1_met.fits;8.34643;26469.7;27.6657;0.0853333
20151010065538137_TEST-R1_met.fits;7.48046;26493.2;22.4727;0.0853333
20151010065451971_TEST-R1_snap.fits;6.27025;26507.8;6.46239;0
20151010065623449_TEST-R1_met.fits;13.6205;26502;44.7772;0.0853333
20151010065552046_TEST-R1_snap.fits;11.8078;26543;15.8476;0
20151010065712601_TEST-R1_met.fits;7.28587;26481.4;17.3361;0.0853333
20151010065717294_TEST-R1_met.fits;8.06722;26490.2;18.512;2.38933
20151010065724547_TEST-R1_met.fits;6.47388;26449.2;76.7186;0.0853333
20151010065652121_TEST-R1_snap.fits;11.6166;26510.7;12.6815;0
20151010065752195_TEST-R1_snap.fits;12.5307;26545.9;16.0282;0
20151010065943129_TEST-R1_met.fits;5.7971;26493.2;37.1521;0.170667
20151010065852270_TEST-R1_snap.fits;16.6377;26466.8;13.9918;0
20151010065952345_TEST-R1_snap.fits;18.3368;26472.7;11.0237;0
