# file name; noise; peak f.; mag.; duration
20151010085959257_TEST-R1_met.fits;7.09119;26478.5;14.3928;0.256
20151010090001305_TEST-R1_snap.fits;7.88827;26504.9;7.74645;0
20151010090101379_TEST-R1_snap.fits;7.13548;26510.7;8.79658;0
20151010090223982_TEST-R1_met.fits;7.0741;26499;42.5323;0.256
20151010090247449_TEST-R1_met.fits;6.05027;26475.6;13.726;0.0853333
20151010090256323_TEST-R1_met.fits;11.0834;26458;37.898;0.0853333
20151010090201454_TEST-R1_snap.fits;6.69245;26540;6.98248;0
20151010090300163_TEST-R1_met.fits;7.86675;26496.1;122.408;0.170667
20151010090301529_TEST-R1_snap.fits;6.77843;26537.1;7.09683;0
20151010090359982_TEST-R1_met.fits;6.73653;26516.6;15.7438;0.0853333
20151010090413891_TEST-R1_met.fits;5.02565;26502;12.947;0.0853333
20151010090401603_TEST-R1_snap.fits;6.71163;26522.5;7.44807;0
20151010090506286_TEST-R1_met.fits;5.54829;26484.4;11.9845;0.0853333
20151010090524377_TEST-R1_met.fits;7.13211;26472.7;28.1509;0.0853333
20151010090529155_TEST-R1_met.fits;5.27492;26484.4;126.567;0.170667
20151010090537347_TEST-R1_met.fits;7.09863;26528.3;26.0088;0.0853333
20151010090546563_TEST-R1_met.fits;6.89668;26478.5;29.387;0.170667
20151010090501678_TEST-R1_snap.fits;8.15435;26543;7.88003;0
20151010090643737_TEST-R1_met.fits;4.95976;26504.9;9.92369;0.0853333
20151010090601753_TEST-R1_snap.fits;6.59685;26452.1;7.18117;0
20151010090708483_TEST-R1_met.fits;7.33984;26493.2;40.7051;0.0853333
20151010090733571_TEST-R1_met.fits;6.06925;26478.5;21.2289;0.170667
20151010090701827_TEST-R1_snap.fits;6.55188;26510.7;5.66771;0
20151010090803694_TEST-R1_met.fits;6.98409;26510.7;32.6579;0.512
20151010090822126_TEST-R1_met.fits;11.3604;26499;41.4585;1.45067
20151010090801902_TEST-R1_snap.fits;8.44431;26504.9;7.11819;0
20151010090901977_TEST-R1_snap.fits;12.2764;26519.5;10.8653;0
20151010091002051_TEST-R1_snap.fits;7.09812;26455.1;6.31984;0
20151010091105283_TEST-R1_met.fits;5.85993;26478.5;15.2189;0.170667
20151010091102126_TEST-R1_snap.fits;7.42033;26463.9;6.49424;0
20151010091211758_TEST-R1_met.fits;12.5572;26487.3;53.9703;0.0853333
20151010091251353_TEST-R1_met.fits;11.6018;26522.5;78.05;0.256
20151010091258009_TEST-R1_met.fits;19.2198;26499;84.4201;0.0853333
20151010091202201_TEST-R1_snap.fits;9.7492;26504.9;7.46726;0
20151010091300910_TEST-R1_met.fits;9.57914;26484.4;36.6482;0.0853333
20151010091316526_TEST-R1_met.fits;7.44606;26510.7;43.9669;2.73067
20151010091302275_TEST-R1_snap.fits;7.68642;26460.9;8.50237;0
20151010091403459_TEST-R1_met.fits;6.04999;26504.9;21.4328;0.256
20151010091413699_TEST-R1_met.fits;6.92708;26481.4;14.3987;0.0853333
20151010091442798_TEST-R1_met.fits;5.34209;26475.6;12.171;0.0853333
20151010091402350_TEST-R1_snap.fits;13.8438;26490.2;13.8562;0
20151010091511043_TEST-R1_met.fits;9.27293;26475.6;18.5706;1.36533
20151010091502425_TEST-R1_snap.fits;16.8637;26510.7;9.3543;0
20151010091601646_TEST-R1_met.fits;10.692;26452.1;21.7675;0.0853333
20151010091637315_TEST-R1_met.fits;5.24232;26513.7;11.2054;0.0853333
20151010091602499_TEST-R1_snap.fits;6.62697;26466.8;7.23557;0
20151010091659331_TEST-R1_met.fits;5.71445;26484.4;26.6728;0.0853333
20151010091713070_TEST-R1_met.fits;5.11417;26478.5;10.4212;0.0853333
20151010091753262_TEST-R1_met.fits;4.47183;26522.5;10.3551;2.048
20151010091702574_TEST-R1_snap.fits;8.60937;26478.5;6.69425;0
20151010091827993_TEST-R1_met.fits;11.1477;26496.1;52.2016;1.96267
20151010091802649_TEST-R1_snap.fits;7.50677;26537.1;6.16298;0
20151010091952046_TEST-R1_met.fits;16.342;26499;40.5393;0.0853333
20151010091902723_TEST-R1_snap.fits;7.85258;26502;6.38452;0
20151010092000238_TEST-R1_met.fits;7.8115;26513.7;17.9152;0.0853333
20151010092021401_TEST-R1_met.fits;8.46745;26531.2;17.2318;0.0853333
20151010092029251_TEST-R1_met.fits;8.42476;26487.3;18.6081;0.0853333
20151010092002798_TEST-R1_snap.fits;8.18916;26463.9;7.82798;0
20151010092129838_TEST-R1_met.fits;6.96248;26496.1;103.537;0.170667
20151010092133763_TEST-R1_met.fits;7.20328;26496.1;24.2544;0.170667
20151010092102873_TEST-R1_snap.fits;7.11949;26460.9;5.81263;0
20151010092241859_TEST-R1_met.fits;9.49504;26528.3;26.8467;0.0853333
20151010092202947_TEST-R1_snap.fits;7.45171;26545.9;8.77132;0
20151010092349017_TEST-R1_met.fits;8.39122;26484.4;87.5131;0.170667
20151010092303022_TEST-R1_snap.fits;6.83701;26543;4.06323;0
20151010092400622_TEST-R1_met.fits;8.28189;26545.9;16.7917;0.0853333
20151010092430830_TEST-R1_met.fits;8.61842;26496.1;136.286;0.597333
20151010092403097_TEST-R1_snap.fits;7.66315;26502;5.24085;0
20151010092520153_TEST-R1_met.fits;6.94679;26499;17.1842;0.170667
20151010092503171_TEST-R1_snap.fits;9.90155;26522.5;7.60279;0
20151010092640195_TEST-R1_met.fits;6.55192;26496.1;16.3168;0.170667
20151010092654787_TEST-R1_met.fits;6.90384;26490.2;15.3128;0.0853333
20151010092659481_TEST-R1_met.fits;6.78544;26507.8;18.3456;0.0853333
20151010092603246_TEST-R1_snap.fits;8.09067;26528.3;6.53458;0
20151010092707673_TEST-R1_met.fits;9.40742;26472.7;26.1586;0.0853333
20151010092703321_TEST-R1_snap.fits;8.82187;26481.4;5.74209;0
20151010092822510_TEST-R1_met.fits;16.8907;26487.3;54.0411;1.87733
20151010092803395_TEST-R1_snap.fits;8.6299;26496.1;9.28126;0
20151010092925486_TEST-R1_met.fits;6.81313;26516.6;22.1444;0.170667
20151010092934105_TEST-R1_met.fits;7.91337;26493.2;17.8851;0.0853333
20151010092903470_TEST-R1_snap.fits;6.71752;26513.7;7.18481;0
20151010093003545_TEST-R1_snap.fits;5.80427;26522.5;7.28441;0
20151010093100718_TEST-R1_met.fits;7.94467;26481.4;44.308;0.0853333
20151010093131865_TEST-R1_met.fits;7.88101;26496.1;20.0045;0.0853333
20151010093103619_TEST-R1_snap.fits;7.05528;26487.3;3.5758;0
20151010093203694_TEST-R1_snap.fits;8.4656;26499;6.02162;0
20151010093305561_TEST-R1_met.fits;7.87919;26496.1;24.9287;0.256
20151010093303769_TEST-R1_snap.fits;8.78421;26478.5;7.99816;0
20151010093403843_TEST-R1_snap.fits;8.59966;26510.7;6.79454;0
20151010093509209_TEST-R1_met.fits;7.56421;26484.4;18.2145;0.0853333
20151010093536259_TEST-R1_met.fits;7.35075;26499;23.0132;0.341333
20151010093503918_TEST-R1_snap.fits;8.34366;26475.6;7.21061;0
20151010093620889_TEST-R1_met.fits;13.9708;26463.9;47.0372;0.170667
20151010093658435_TEST-R1_met.fits;10.8708;26499;22.0136;0.0853333
20151010093603993_TEST-R1_snap.fits;7.28374;26499;5.74971;0
20151010093738457_TEST-R1_met.fits;6.97876;26510.7;32.797;0.341333
20151010093752537_TEST-R1_met.fits;5.63959;26475.6;11.646;0.0853333
20151010093704067_TEST-R1_snap.fits;7.39965;26510.7;7.34034;0
20151010093843225_TEST-R1_met.fits;9.74468;26519.5;76.2455;1.10933
20151010093804142_TEST-R1_snap.fits;7.59827;26525.4;8.48886;0
20151010093915993_TEST-R1_met.fits;7.82192;26490.2;18.1119;0.0853333
20151010093957038_TEST-R1_met.fits;9.98608;26496.1;30.863;0.0853333
20151010093904217_TEST-R1_snap.fits;7.72377;26449.2;7.09294;0
20151010094006339_TEST-R1_met.fits;5.72586;26481.4;25.6246;0.0853333
20151010094004291_TEST-R1_snap.fits;8.49705;26455.1;6.81158;0
20151010094103257_TEST-R1_met.fits;7.79912;26484.4;27.418;0.0853333
20151010094115715_TEST-R1_met.fits;6.86649;26499;13.8652;0.0853333
20151010094104366_TEST-R1_snap.fits;7.62585;26540;5.87382;0
20151010094204697_TEST-R1_met.fits;6.3888;26487.3;19.0841;0.341333
20151010094243779_TEST-R1_met.fits;7.58261;26490.2;15.2406;0.0853333
20151010094204441_TEST-R1_snap.fits;6.72368;26540;7.33229;0
20151010094310403_TEST-R1_met.fits;5.46055;26499;55.1206;0.170667
20151010094312963_TEST-R1_met.fits;5.79243;26484.4;11.8398;0.0853333
20151010094344025_TEST-R1_met.fits;7.36481;26484.4;18.4948;0.0853333
20151010094349401_TEST-R1_met.fits;5.25191;26531.2;10.9946;0.0853333
20151010094304515_TEST-R1_snap.fits;6.82005;26496.1;5.79118;0
20151010094408601_TEST-R1_met.fits;6.03706;26510.7;13.295;0.0853333
20151010094428739_TEST-R1_met.fits;11.4239;26490.2;29.875;0.0853333
20151010094448963_TEST-R1_met.fits;7.12828;26490.2;34.9368;0.256
20151010094459289_TEST-R1_met.fits;7.97719;26504.9;42.0936;0.256
20151010094404590_TEST-R1_snap.fits;7.45558;26540;7.50398;0
20151010094545369_TEST-R1_met.fits;6.05619;26469.7;13.1444;0.0853333
20151010094504665_TEST-R1_snap.fits;7.5793;26455.1;6.406;0
20151010094619929_TEST-R1_met.fits;4.63459;26528.3;10.5855;0.0853333
20151010094604739_TEST-R1_snap.fits;6.74452;26449.2;9.00125;0
20151010094704814_TEST-R1_snap.fits;9.49067;26531.2;5.75011;0
20151010094804889_TEST-R1_snap.fits;6.16355;26493.2;6.53814;0
20151010094908718_TEST-R1_met.fits;8.49934;26466.8;30.3394;0.0853333
20151010094946435_TEST-R1_met.fits;6.48228;26543;17.5644;0.0853333
20151010094952750_TEST-R1_met.fits;11.6947;26493.2;75.2927;0.0853333
20151010094904963_TEST-R1_snap.fits;8.51932;26490.2;9.21605;0
20151010095005038_TEST-R1_snap.fits;7.13735;26455.1;7.10681;0
20151010095137795_TEST-R1_met.fits;6.47163;26475.6;13.0333;0.597333
20151010095105113_TEST-R1_snap.fits;6.78343;26513.7;6.63052;0
20151010095220718_TEST-R1_met.fits;12.3371;26499;25.1402;0.0853333
20151010095205187_TEST-R1_snap.fits;6.40189;26463.9;5.06922;0
20151010095315331_TEST-R1_met.fits;4.51256;26534.2;9.15633;0.853333
20151010095305262_TEST-R1_snap.fits;7.20462;26478.5;7.31817;0
20151010095436654_TEST-R1_met.fits;6.93851;26493.2;14.9392;0.0853333
20151010095405337_TEST-R1_snap.fits;7.60038;26545.9;7.91544;0
20151010095554307_TEST-R1_met.fits;5.27202;26493.2;10.5732;0.0853333
20151010095559171_TEST-R1_met.fits;5.62852;26484.4;11.811;0.0853333
20151010095505411_TEST-R1_snap.fits;7.22597;26502;5.85884;0
20151010095621102_TEST-R1_met.fits;11.7963;26496.1;66.9428;0.170667
20151010095655150_TEST-R1_met.fits;6.3996;26504.9;21.7147;0.170667
20151010095605486_TEST-R1_snap.fits;7.15773;26472.7;5.84742;0
20151010095717166_TEST-R1_met.fits;6.40472;26490.2;22.7827;2.98667
20151010095722115_TEST-R1_met.fits;11.7636;26487.3;28.4669;3.41333
20151010095729454_TEST-R1_met.fits;5.05824;26466.8;10.2213;0.0853333
20151010095736025_TEST-R1_met.fits;5.65121;26466.8;11.6472;0.0853333
20151010095705561_TEST-R1_snap.fits;7.97237;26455.1;7.13498;0
20151010095841049_TEST-R1_met.fits;7.56968;26493.2;22.0973;0.0853333
20151010095856323_TEST-R1_met.fits;12.8215;26487.3;50.8149;0.0853333
20151010095805635_TEST-R1_snap.fits;7.30748;26490.2;7.72761;0
20151010095905710_TEST-R1_snap.fits;9.05582;26487.3;8.04623;0
