# file name; noise; peak f.; mag.; duration
20151010230008985_TEST-R1_met.fits;10.5488;26513.7;29.1993;0.0853333
20151010230049091_TEST-R1_met.fits;6.03084;26507.8;12.7066;0.0853333
20151010230003950_TEST-R1_snap.fits;7.18933;26472.7;5.20183;0
20151010230116910_TEST-R1_met.fits;7.58573;26502;27.2144;0.256
20151010230133635_TEST-R1_met.fits;7.1362;26513.7;24.536;0.0853333
20151010230150105_TEST-R1_met.fits;6.47391;26522.5;21.0281;0.170667
20151010230104025_TEST-R1_snap.fits;5.82822;26460.9;6.68027;0
20151010230218606_TEST-R1_met.fits;5.76126;26496.1;12.0687;0.0853333
20151010230204099_TEST-R1_snap.fits;15.4054;26522.5;12.7982;0
20151010230312622_TEST-R1_met.fits;5.43694;26513.7;19.7765;0.170667
20151010230359811_TEST-R1_met.fits;6.04419;26513.7;14.3169;0.0853333
20151010230304174_TEST-R1_snap.fits;8.63077;26449.2;10.7282;0
20151010230420803_TEST-R1_met.fits;7.75335;26510.7;35.9827;0.0853333
20151010230454510_TEST-R1_met.fits;6.48135;26490.2;13.9944;0.0853333
20151010230404249_TEST-R1_snap.fits;6.94061;26519.5;7.03973;0
20151010230519598_TEST-R1_met.fits;5.60235;26504.9;15.8316;0.0853333
20151010230532313_TEST-R1_met.fits;7.17404;26507.8;22.3532;0.0853333
20151010230504323_TEST-R1_snap.fits;8.27282;26516.6;5.14872;0
20151010230607641_TEST-R1_met.fits;6.77494;26513.7;14.2455;0.0853333
20151010230604398_TEST-R1_snap.fits;6.97175;26460.9;5.32119;0
20151010230759939_TEST-R1_met.fits;7.61897;26510.7;61.143;0.170667
20151010230704473_TEST-R1_snap.fits;7.2071;26534.2;9.60844;0
20151010230821102_TEST-R1_met.fits;6.62113;26528.3;55.6328;0.512
20151010230823918_TEST-R1_met.fits;6.90752;26499;18.6096;0.0853333
20151010230804547_TEST-R1_snap.fits;5.49792;26525.4;6.15245;0
20151010230909145_TEST-R1_met.fits;9.34991;26534.2;18.7325;0.0853333
20151010230904622_TEST-R1_snap.fits;7.93398;26502;6.55702;0
20151010231016643_TEST-R1_met.fits;6.78747;26519.5;18.7996;0.0853333
20151010231037294_TEST-R1_met.fits;8.95405;26496.1;20.9852;0.0853333
20151010231004697_TEST-R1_snap.fits;7.32528;26504.9;7.74926;0
20151010231104771_TEST-R1_snap.fits;7.86391;26455.1;6.63061;0
20151010231252206_TEST-R1_met.fits;6.27681;26496.1;26.9697;0.0853333
20151010231204846_TEST-R1_snap.fits;7.54831;26475.6;8.56204;0
20151010231318915_TEST-R1_met.fits;5.51951;26516.6;18.0351;0.0853333
20151010231332227_TEST-R1_met.fits;6.09626;26504.9;15.5568;0.0853333
20151010231335897_TEST-R1_met.fits;8.12415;26507.8;35.3426;0.170667
20151010231347331_TEST-R1_met.fits;7.1649;26519.5;16.6337;0.0853333
20151010231304921_TEST-R1_snap.fits;7.22336;26510.7;7.34672;0
20151010231436569_TEST-R1_met.fits;7.24518;26502;15.1976;0.0853333
20151010231404995_TEST-R1_snap.fits;6.97017;26525.4;6.34832;0
20151010231529134_TEST-R1_met.fits;6.2624;26516.6;35.3033;0.170667
20151010231559854_TEST-R1_met.fits;7.31969;26507.8;22.0437;0.170667
20151010231505070_TEST-R1_snap.fits;7.01991;26463.9;7.8105;0
20151010231627587_TEST-R1_met.fits;12.5375;26528.3;36.7881;0.256
20151010231650030_TEST-R1_met.fits;7.18856;26493.2;16.3384;0.0853333
20151010231605145_TEST-R1_snap.fits;6.19746;26540;8.94;0
20151010231705475_TEST-R1_met.fits;6.36416;26502;46.3654;0.256
20151010231705219_TEST-R1_snap.fits;8.33957;26484.4;6.50712;0
20151010231802990_TEST-R1_met.fits;6.96594;26510.7;22.2924;0.0853333
20151010231805294_TEST-R1_snap.fits;6.62187;26525.4;9.04217;0
20151010231952814_TEST-R1_met.fits;8.17636;26513.7;21.8924;8.78933
20151010231905369_TEST-R1_snap.fits;7.98187;26496.1;10.4474;0
20151010232008174_TEST-R1_met.fits;6.08032;26499;12.7613;0.0853333
20151010232017646_TEST-R1_met.fits;8.06242;26507.8;19.7845;0.0853333
20151010232042051_TEST-R1_met.fits;14.1447;26502;38.2268;0.426667
20151010232048195_TEST-R1_met.fits;6.63236;26522.5;24.4437;0.0853333
20151010232005443_TEST-R1_snap.fits;6.99364;26478.5;7.274;0
20151010232117038_TEST-R1_met.fits;9.43823;26496.1;19.0996;0.256
20151010232133081_TEST-R1_met.fits;4.39426;26449.2;9.23328;0.0853333
20151010232105518_TEST-R1_snap.fits;7.16559;26504.9;6.48288;0
20151010232205593_TEST-R1_snap.fits;5.99725;26519.5;6.83641;0
20151010232351918_TEST-R1_met.fits;7.65951;26507.8;34.4426;0.0853333
20151010232359427_TEST-R1_met.fits;6.92149;26522.5;15.756;0.0853333
20151010232305667_TEST-R1_snap.fits;6.59141;26481.4;7.18668;0
20151010232450201_TEST-R1_met.fits;8.76489;26510.7;35.7938;0.256
20151010232405742_TEST-R1_snap.fits;6.11813;26531.2;6.18076;0
20151010232554457_TEST-R1_met.fits;6.28211;26513.7;60.6011;0.938667
20151010232505817_TEST-R1_snap.fits;8.02354;26545.9;5.06188;0
20151010232621849_TEST-R1_met.fits;7.42954;26510.7;18.2438;0.0853333
20151010232605891_TEST-R1_snap.fits;7.30377;26452.1;6.70903;0
20151010232705966_TEST-R1_snap.fits;8.16779;26466.8;6.82901;0
20151010232843161_TEST-R1_met.fits;5.6869;26463.9;11.9317;0.0853333
20151010232806041_TEST-R1_snap.fits;6.8947;26513.7;8.16637;0
20151010232903641_TEST-R1_met.fits;5.01077;26516.6;10.796;0.0853333
20151010232937689_TEST-R1_met.fits;6.15752;26516.6;16.7272;0.0853333
20151010232906115_TEST-R1_snap.fits;7.64744;26463.9;7.86887;0
20151010233033155_TEST-R1_met.fits;6.56575;26534.2;17.1531;0.0853333
20151010233100206_TEST-R1_met.fits;6.17251;26510.7;28.1045;0.256
20151010233006190_TEST-R1_snap.fits;7.27943;26510.7;8.70634;0
20151010233200281_TEST-R1_met.fits;16.4346;26504.9;48.8685;0.0853333
20151010233106265_TEST-R1_snap.fits;13.5382;26502;12.6322;0
20151010233250030_TEST-R1_met.fits;9.42831;26504.9;43.5149;0.170667
20151010233206339_TEST-R1_snap.fits;7.44885;26460.9;5.75831;0
20151010233306414_TEST-R1_snap.fits;9.70089;26449.2;7.45511;0
20151010233406489_TEST-R1_snap.fits;7.25624;26499;7.93892;0
20151010233519107_TEST-R1_met.fits;5.62531;26507.8;11.7456;0.0853333
20151010233551961_TEST-R1_met.fits;6.68413;26516.6;20.7779;0.0853333
20151010233506563_TEST-R1_snap.fits;7.03206;26513.7;8.13601;0
20151010233621145_TEST-R1_met.fits;5.93809;26499;18.0538;0.0853333
20151010233634713_TEST-R1_met.fits;7.81085;26516.6;90.7241;0.938667
20151010233647769_TEST-R1_met.fits;8.27047;26513.7;26.7512;0.256
20151010233606638_TEST-R1_snap.fits;6.91145;26513.7;17.7768;0
20151010233704835_TEST-R1_met.fits;8.85002;26510.7;22.8962;0.170667
20151010233754499_TEST-R1_met.fits;5.12394;26516.6;13.477;0.0853333
20151010233706713_TEST-R1_snap.fits;6.44076;26472.7;6.15439;0
20151010233806361_TEST-R1_met.fits;7.78449;26510.7;93.4109;0.170667
20151010233806787_TEST-R1_snap.fits;8.44726;26519.5;7.40143;0
20151010233906862_TEST-R1_snap.fits;7.17688;26525.4;4.66435;0
20151010234101379_TEST-R1_met.fits;7.43971;26525.4;23.8235;0.0853333
20151010234006937_TEST-R1_snap.fits;7.08541;26452.1;5.59402;0
20151010234107011_TEST-R1_snap.fits;6.81902;26493.2;6.06012;0
20151010234207086_TEST-R1_met.fits;5.60343;26502;17.5467;0.170667
20151010234252142_TEST-R1_met.fits;7.67434;26507.8;20.6501;0.0853333
20151010234207086_TEST-R1_snap.fits;6.77813;26481.4;5.76979;0
20151010234359897_TEST-R1_met.fits;8.35468;26516.6;38.2507;0.170667
20151010234307161_TEST-R1_snap.fits;6.63165;26540;7.49932;0
20151010234443673_TEST-R1_met.fits;3.66809;26449.2;8.12559;0.0853333
20151010234407235_TEST-R1_snap.fits;6.23326;26496.1;6.64499;0
20151010234514307_TEST-R1_met.fits;7.33795;26519.5;26.5096;0.0853333
20151010234545027_TEST-R1_met.fits;5.65159;26496.1;14.7223;0.0853333
20151010234553134_TEST-R1_met.fits;6.68114;26510.7;15.4749;0.0853333
20151010234559278_TEST-R1_met.fits;5.9362;26502;18.9396;0.170667
20151010234507310_TEST-R1_snap.fits;6.53525;26499;4.33399;0
20151010234607385_TEST-R1_snap.fits;6.36187;26522.5;5.69754;0
20151010234707459_TEST-R1_snap.fits;7.14922;26487.3;6.57027;0
20151010234822126_TEST-R1_met.fits;5.75452;26528.3;13.3728;0.0853333
20151010234850883_TEST-R1_met.fits;8.74843;26519.5;31.4676;0.0853333
20151010234807534_TEST-R1_snap.fits;7.65983;26449.2;6.82422;0
20151010234942083_TEST-R1_met.fits;11.9699;26516.6;30.5946;0.0853333
20151010234907609_TEST-R1_snap.fits;6.70583;26522.5;7.80097;0
20151010235007683_TEST-R1_snap.fits;7.13773;26487.3;5.86102;0
20151010235144707_TEST-R1_met.fits;6.84692;26513.7;16.4929;0.341333
20151010235147950_TEST-R1_met.fits;6.55628;26513.7;32.9759;0.170667
20151010235107758_TEST-R1_snap.fits;5.67185;26478.5;6.80256;0
20151010235204675_TEST-R1_met.fits;5.17264;26513.7;40.3498;0.170667
20151010235243246_TEST-R1_met.fits;5.35042;26481.4;11.1463;0.0853333
20151010235207833_TEST-R1_snap.fits;6.83143;26513.7;6.76916;0
20151010235321817_TEST-R1_met.fits;6.08781;26522.5;16.3332;0.341333
20151010235325742_TEST-R1_met.fits;7.71248;26502;22.2954;0.0853333
20151010235403545_TEST-R1_met.fits;9.14397;26516.6;85.6696;0.170667
20151010235307907_TEST-R1_snap.fits;7.10336;26545.9;5.38271;0
20151010235445102_TEST-R1_met.fits;4.92412;26522.5;10.8706;0.0853333
20151010235502339_TEST-R1_met.fits;8.07108;26513.7;20.9997;0.512
20151010235407982_TEST-R1_snap.fits;8.77267;26528.3;8.55598;0
20151010235508057_TEST-R1_snap.fits;7.76563;26460.9;3.82136;0
20151010235700355_TEST-R1_met.fits;6.51759;26513.7;17.7093;0.938667
20151010235608131_TEST-R1_snap.fits;6.38655;26493.2;7.1849;0
20151010235704537_TEST-R1_met.fits;6.80661;26507.8;15.799;0.0853333
20151010235708206_TEST-R1_snap.fits;7.24869;26484.4;4.51897;0
20151010235808281_TEST-R1_snap.fits;6.85244;26493.2;5.37765;0
20151010235922862_TEST-R1_met.fits;6.23939;26496.1;25.9871;0.170667
20151010235944537_TEST-R1_met.fits;6.49104;26507.8;17.3281;0.0853333
20151010235908355_TEST-R1_snap.fits;7.13929;26528.3;4.93253;0
