#timestamp,LO_Frequency 
1444474815.1,286046976.6
1444474835.1,286046998.4
1444474836.0,286046998.4
1444474855.0,286047002.7
1444474855.9,286047002.7
1444474875.9,286046995.2
1444474895.8,286047026.6
1444474915.7,286046972.7
1444474935.6,286046998.1
1444474955.6,286047001.7
1444474975.5,286047025.3
1444474995.4,286047001.5
1444475015.3,286047003.9
1444475035.3,286047000.8
1444475055.2,286046996.6
1444475075.1,286047002.0
1444475095.1,286047000.6
1444475096.0,286047000.6
1444475115.0,286047001.2
1444475115.9,286047001.2
1444475135.8,286046996.7
1444475155.8,286047000.7
1444475175.7,286046996.5
1444475195.6,286047000.3
1444475215.5,286047000.1
1444475235.5,286047002.7
1444475255.4,286046998.9
1444475275.3,286047000.9
1444475295.3,286046999.1
1444475315.2,286046999.0
1444475335.1,286046998.9
1444475355.0,286047000.9
1444475356.0,286047000.9
1444475375.9,286046998.3
1444475395.8,286046999.9
1444475415.7,286046999.7
1444475435.7,286047002.4
1444475455.6,286046998.6
1444475475.5,286047002.5
1444475495.4,286047000.4
1444475515.4,286047001.1
1444475535.3,286046998.6
1444475555.2,286046999.8
1444475575.1,286047000.2
1444475595.1,286044837.3
1444475596.0,286044837.3
1444475615.9,286051300.3
1444475635.8,286046998.9
1444475655.8,286047001.2
1444475675.7,286047002.2
1444475695.6,286047000.7
1444475715.5,286046999.4
1444475735.5,286046998.5
1444475755.4,286047002.3
1444475775.3,286046997.8
1444475795.2,286047001.1
1444475815.2,286046998.3
1444475835.1,286047000.9
1444475855.0,286046999.1
1444475855.9,286046999.1
1444475875.9,286047002.5
1444475895.8,286046997.5
1444475915.7,286046989.8
1444475935.6,286047006.4
1444475955.6,286047000.6
1444475975.5,286046999.3
1444475995.4,286047000.7
1444476015.3,286047000.9
1444476035.3,286046996.3
1444476055.2,286047001.6
1444476075.1,286047001.5
1444476095.0,286046998.4
1444476096.0,286046998.4
1444476115.9,286047001.3
1444476135.8,286047000.8
1444476155.8,286046999.5
1444476175.7,286046998.1
1444476195.6,286047003.8
1444476215.5,286046998.9
1444476235.5,286047002.0
1444476255.4,286046998.8
1444476275.3,286047002.4
1444476295.3,286046998.8
1444476315.2,286046998.1
1444476335.1,286047002.0
1444476355.1,286047002.5
1444476356.0,286047002.5
1444476375.9,286046995.4
1444476395.8,286047003.6
1444476415.8,286046993.1
1444476435.7,286047003.9
1444476455.6,286047004.1
1444476475.5,286046999.0
1444476495.5,286046997.2
1444476515.4,286046998.5
1444476535.3,286047000.2
1444476555.2,286047004.4
1444476575.2,286046997.8
1444476595.1,286046999.7
1444476596.0,286046999.7
1444476615.0,286047002.0
1444476615.9,286047002.0
1444476635.9,286046998.7
1444476655.8,286047000.6
1444476675.7,286046999.2
1444476695.6,286046997.3
1444476715.6,286046998.2
1444476735.5,286046999.8
1444476755.4,286047001.6
1444476775.3,286046998.9
1444476795.3,286047001.1
1444476815.2,286046998.1
1444476835.1,286047002.6
1444476855.1,286046998.5
1444476856.0,286046998.5
1444476875.9,286047002.6
1444476895.8,286046997.0
1444476915.7,286047003.4
1444476935.7,286046996.6
1444476955.6,286047002.4
1444476975.5,286046998.5
1444476995.4,286047002.4
1444477015.4,286047000.6
1444477035.3,286046998.4
1444477055.2,286046999.4
1444477075.1,286047002.8
1444477095.1,286046996.5
1444477096.0,286046996.5
1444477115.0,286047006.0
1444477115.9,286047006.0
1444477135.8,286046994.5
1444477155.8,286047002.3
1444477175.7,286046998.2
1444477195.6,286047002.6
1444477215.5,286046998.1
1444477235.5,286047002.6
1444477255.4,286046995.5
1444477275.3,286047005.6
1444477295.3,286046999.4
1444477315.2,286046996.6
1444477335.1,286047002.5
1444477355.0,286046998.0
1444477356.0,286046998.0
1444477375.9,286046999.8
1444477395.8,286047003.8
1444477415.7,286047001.1
1444477435.6,286046997.3
1444477455.6,286047001.9
1444477475.5,286046996.5
1444477495.4,286047004.1
1444477515.4,286046995.7
1444477535.3,286047004.0
1444477555.2,286046995.8
1444477575.1,286047002.2
1444477595.1,286047000.0
1444477596.0,286047000.0
1444477615.9,286047004.4
1444477635.8,286046992.1
1444477655.7,286047003.8
1444477675.7,286046996.7
1444477695.6,286047002.6
1444477715.5,286046997.7
1444477735.4,286047002.5
1444477755.4,286047000.9
1444477775.3,286046999.2
1444477795.2,286047001.0
1444477815.2,286047000.0
1444477835.1,286046998.3
1444477855.0,286047000.9
1444477855.9,286047000.9
1444477875.9,286046996.5
1444477895.8,286047001.5
1444477915.7,286047000.2
1444477935.7,286047003.1
1444477955.6,286046999.0
1444477975.5,286047002.5
1444477995.5,286046998.6
1444478015.4,286046995.6
1444478035.3,286047005.0
1444478055.2,286046998.4
1444478075.2,286047000.2
1444478095.1,286047001.2
1444478115.0,286046998.5
1444478115.9,286046998.5
1444478135.9,286047001.5
1444478155.8,286046999.9
1444478175.7,286047000.0
1444478195.6,286047001.2
1444478215.6,286046998.7
1444478235.5,286047001.0
1444478255.4,286046998.7
1444478275.3,286046998.6
1444478295.3,286047000.3
1444478315.2,286046999.7
1444478335.1,286047002.7
1444478355.1,286046998.3
1444478356.0,286046998.3
1444478375.9,286047000.0
1444478395.8,286047002.1
