# file name; noise; peak f.; mag.; duration
20151010130019225_TEST-R1_snap.fits;7.09948;26449.2;6.12095;0
20151010130136793_TEST-R1_met.fits;5.32581;26540;10.8456;0.0853333
20151010130119299_TEST-R1_snap.fits;8.95526;26504.9;7.77705;0
20151010130237123_TEST-R1_met.fits;6.18401;26519.5;18.6673;0.0853333
20151010130257347_TEST-R1_met.fits;12.001;26472.7;25.7489;0.0853333
20151010130219374_TEST-R1_snap.fits;7.67686;26502;6.08694;0
20151010130350254_TEST-R1_met.fits;6.09201;26502;53.0851;0.426667
20151010130319449_TEST-R1_snap.fits;8.37735;26487.3;5.13435;0
20151010130446318_TEST-R1_met.fits;5.27585;26499;10.8313;0.0853333
20151010130513283_TEST-R1_met.fits;6.67239;26516.6;18.1768;0.0853333
20151010130419523_TEST-R1_snap.fits;5.63286;26537.1;6.20683;0
20151010130516526_TEST-R1_met.fits;6.01693;26499;12.6329;0.0853333
20151010130529070_TEST-R1_met.fits;4.35622;26513.7;17.9698;0.0853333
20151010130550489_TEST-R1_met.fits;12.1384;26510.7;29.5156;0.0853333
20151010130519598_TEST-R1_snap.fits;7.30797;26528.3;6.5801;0
20151010130619673_TEST-R1_snap.fits;7.62503;26516.6;5.47488;0
20151010130719747_TEST-R1_snap.fits;7.86317;26460.9;5.13281;0
20151010130910851_TEST-R1_met.fits;5.01841;26513.7;10.2493;0.0853333
20151010130819822_TEST-R1_snap.fits;7.23899;26507.8;6.25323;0
20151010130933806_TEST-R1_met.fits;10.9995;26499;46.7032;1.96267
20151010130919897_TEST-R1_snap.fits;6.4418;26493.2;5.60617;0
20151010131055214_TEST-R1_met.fits;5.00542;26496.1;22.4668;0.0853333
20151010131104345_TEST-R1_met.fits;7.37535;26516.6;19.555;0.170667
20151010131114329_TEST-R1_met.fits;5.8571;26499;29.5729;0.170667
20151010131019971_TEST-R1_snap.fits;6.4586;26455.1;6.14642;0
20151010131134041_TEST-R1_met.fits;5.06122;26516.6;12.886;0.0853333
20151010131138819_TEST-R1_met.fits;5.349;26502;15.4961;0.170667
20151010131207321_TEST-R1_met.fits;6.57259;26504.9;15.4652;2.64533
20151010131120046_TEST-R1_snap.fits;7.43267;26540;7.9846;0
20151010131220121_TEST-R1_snap.fits;15.7632;26493.2;12.2415;0
20151010131358766_TEST-R1_met.fits;9.52446;26513.7;24.3811;0.0853333
20151010131320195_TEST-R1_snap.fits;6.50632;26528.3;5.70055;0
20151010131430937_TEST-R1_met.fits;5.64918;26543;11.5261;0.0853333
20151010131436654_TEST-R1_met.fits;7.08737;26484.4;17.4185;0.170667
20151010131420270_TEST-R1_snap.fits;7.62997;26484.4;6.20496;0
20151010131520345_TEST-R1_snap.fits;6.76427;26493.2;6.96344;0
20151010131711449_TEST-R1_met.fits;12.6278;26496.1;25.9817;0.0853333
20151010131620419_TEST-R1_snap.fits;7.62062;26481.4;9.05831;0
20151010131744729_TEST-R1_met.fits;7.1251;26545.9;36.7579;0.512
20151010131749166_TEST-R1_met.fits;7.7779;26490.2;17.3997;0.512
20151010131804355_TEST-R1_met.fits;6.63562;26499;17.3012;0.0853333
20151010131720494_TEST-R1_snap.fits;8.44378;26545.9;7.88866;0
20151010131858798_TEST-R1_met.fits;11.4957;26525.4;23.8145;1.62133
20151010131905027_TEST-R1_met.fits;6.92655;26504.9;20.1216;0.0853333
20151010131820569_TEST-R1_snap.fits;7.93966;26519.5;6.12078;0
20151010131919363_TEST-R1_met.fits;9.04856;26504.9;75.4116;0.256
20151010131933017_TEST-R1_met.fits;7.95749;26493.2;18.4146;0.170667
20151010132000750_TEST-R1_met.fits;6.73736;26513.7;46.169;0.256
20151010132011929_TEST-R1_met.fits;7.14558;26519.5;14.595;0.0853333
20151010131920643_TEST-R1_snap.fits;8.3542;26455.1;8.86629;0
20151010132026094_TEST-R1_met.fits;10.8109;26499;21.7565;0.0853333
20151010132036334_TEST-R1_met.fits;5.61444;26507.8;15.4487;0.0853333
20151010132056302_TEST-R1_met.fits;14.4923;26493.2;35.0894;0.0853333
20151010132020718_TEST-R1_snap.fits;6.7511;26493.2;8.01163;0
20151010132142723_TEST-R1_met.fits;5.49622;26510.7;68.1528;0.512
20151010132120793_TEST-R1_snap.fits;17.6404;26458;12.2648;0
20151010132249198_TEST-R1_met.fits;8.41373;26513.7;17.9783;0.0853333
20151010132300291_TEST-R1_met.fits;8.67776;26499;30.1197;0.170667
20151010132220867_TEST-R1_snap.fits;42.851;26449.2;40.9586;0
20151010132339033_TEST-R1_met.fits;14.4109;26510.7;34.4952;0.170667
20151010132349102_TEST-R1_met.fits;5.07934;26540;10.1962;0.0853333
20151010132320942_TEST-R1_snap.fits;6.81852;26484.4;8.98891;0
20151010132421017_TEST-R1_snap.fits;9.01504;26496.1;6.23536;0
20151010132521091_TEST-R1_snap.fits;11.3554;26469.7;9.07822;0
20151010132621166_TEST-R1_met.fits;12.5216;26519.5;42.74;0.170667
20151010132621166_TEST-R1_snap.fits;6.7248;26490.2;5.31704;0
20151010132747523_TEST-R1_met.fits;7.43346;26499;15.2017;0.0853333
20151010132755374_TEST-R1_met.fits;6.54707;26522.5;13.6946;0.0853333
20151010132804078_TEST-R1_met.fits;6.79629;26534.2;13.6931;0.0853333
20151010132807747_TEST-R1_met.fits;5.44983;26507.8;11.9759;0.853333
20151010132721241_TEST-R1_snap.fits;7.92808;26525.4;6.46015;0
20151010132833347_TEST-R1_met.fits;6.24154;26504.9;15.2162;0.0853333
20151010132821315_TEST-R1_snap.fits;6.41689;26484.4;5.91025;0
20151010132933507_TEST-R1_met.fits;7.35568;26513.7;17.5349;0.256
20151010132937006_TEST-R1_met.fits;7.3863;26496.1;20.8216;0.170667
20151010132921390_TEST-R1_snap.fits;7.95661;26484.4;5.76979;0
20151010133036142_TEST-R1_met.fits;7.87352;26504.9;20.4733;0.256
20151010133021465_TEST-R1_snap.fits;7.1935;26481.4;6.76819;0
20151010133121539_TEST-R1_snap.fits;6.51607;26455.1;6.88487;0
20151010133240387_TEST-R1_met.fits;16.9679;26525.4;52.1779;0.170667
20151010133300611_TEST-R1_met.fits;4.65809;26510.7;10.5229;0.0853333
20151010133221614_TEST-R1_snap.fits;6.90624;26502;6.01995;0
20151010133321177_TEST-R1_met.fits;15.1713;26507.8;49.726;0.256
20151010133329795_TEST-R1_met.fits;5.14014;26507.8;10.5062;0.0853333
20151010133321689_TEST-R1_snap.fits;8.19488;26545.9;6.90073;0
20151010133429358_TEST-R1_met.fits;7.89684;26504.9;19.3082;0.256
20151010133421763_TEST-R1_snap.fits;6.6716;26519.5;4.28155;0
20151010133530883_TEST-R1_met.fits;6.43427;26502;20.7006;0.170667
20151010133612611_TEST-R1_met.fits;6.04783;26513.7;12.1249;0.0853333
20151010133521838_TEST-R1_snap.fits;6.29343;26504.9;6.09504;0
20151010133654254_TEST-R1_met.fits;6.81804;26504.9;16.0503;0.0853333
20151010133717635_TEST-R1_met.fits;5.05588;26504.9;19.6609;0.0853333
20151010133621913_TEST-R1_snap.fits;8.02498;26478.5;7.80096;0
20151010133721987_TEST-R1_snap.fits;6.94407;26510.7;5.3844;0
20151010133822062_TEST-R1_snap.fits;12.6787;26545.9;11.2517;0
20151010133922137_TEST-R1_snap.fits;12.0464;26528.3;11.9064;0
20151010134104451_TEST-R1_met.fits;11.2358;26507.8;65.8383;0.426667
20151010134022211_TEST-R1_snap.fits;14.8548;26449.2;11.9002;0
20151010134212291_TEST-R1_met.fits;6.62239;26510.7;18.1844;0.0853333
20151010134122286_TEST-R1_snap.fits;16.3746;26469.7;20.6153;0
20151010134222361_TEST-R1_snap.fits;12.9351;26519.5;13.5013;0
20151010134319022_TEST-R1_met.fits;7.24107;26513.7;23.2735;0.170667
20151010134412014_TEST-R1_met.fits;8.96034;26510.7;20.7669;0.0853333
20151010134322435_TEST-R1_snap.fits;13.6749;26496.1;10.1603;0
20151010134422510_TEST-R1_snap.fits;10.9435;26487.3;12.2132;0
20151010134558425_TEST-R1_met.fits;15.828;26507.8;32.6376;0.170667
20151010134617539_TEST-R1_met.fits;7.56633;26513.7;23.7211;0.0853333
20151010134522585_TEST-R1_snap.fits;14.5399;26493.2;12.724;0
20151010134626158_TEST-R1_met.fits;14.4848;26519.5;29.9487;0.0853333
20151010134651246_TEST-R1_met.fits;12.9681;26504.9;43.3685;0.170667
20151010134622659_TEST-R1_snap.fits;12.0765;26475.6;15.5978;0
20151010134801049_TEST-R1_met.fits;9.26373;26510.7;20.3159;0.0853333
20151010134818883_TEST-R1_met.fits;8.406;26525.4;36.7253;0.170667
20151010134722734_TEST-R1_snap.fits;12.0301;26478.5;11.535;0
20151010134902574_TEST-R1_met.fits;6.6723;26534.2;18.0777;0.0853333
20151010134822809_TEST-R1_snap.fits;16.1754;26466.8;17.8864;0
20151010134943107_TEST-R1_met.fits;5.91655;26449.2;12.2748;0.0853333
20151010135011779_TEST-R1_met.fits;5.32937;26507.8;15.8037;0.0853333
20151010134922883_TEST-R1_snap.fits;13.7913;26507.8;12.0875;0
20151010135032942_TEST-R1_met.fits;6.07144;26507.8;13.1687;0.0853333
20151010135035758_TEST-R1_met.fits;4.61973;26543;9.62756;0.0853333
20151010135022958_TEST-R1_snap.fits;12.8031;26481.4;13.4251;0
20151010135124995_TEST-R1_met.fits;6.23791;26499;14.2102;0.0853333
20151010135148633_TEST-R1_met.fits;7.27939;26507.8;18.8538;0.0853333
20151010135123033_TEST-R1_snap.fits;14.7046;26452.1;12.6233;0
20151010135309443_TEST-R1_met.fits;8.02688;26507.8;23.8497;0.170667
20151010135311747_TEST-R1_met.fits;6.70922;26516.6;14.6953;0.0853333
20151010135223107_TEST-R1_snap.fits;13.182;26460.9;12.0911;0
20151010135358510_TEST-R1_met.fits;10.2485;26516.6;23.7583;0.0853333
20151010135323182_TEST-R1_snap.fits;14.1444;26513.7;12.6142;0
20151010135433753_TEST-R1_met.fits;6.38089;26519.5;29.8943;0.0853333
20151010135435971_TEST-R1_met.fits;7.7336;26502;30.0832;0.256
20151010135423257_TEST-R1_snap.fits;14.0793;26469.7;16.2477;0
20151010135603950_TEST-R1_met.fits;8.19271;26510.7;25.821;0.256
20151010135523331_TEST-R1_snap.fits;16.5757;26455.1;12.0967;0
20151010135646958_TEST-R1_met.fits;6.5936;26507.8;16.1544;0.256
20151010135659331_TEST-R1_met.fits;5.08139;26449.2;10.7678;0.0853333
20151010135623406_TEST-R1_snap.fits;11.5229;26531.2;10.1214;0
20151010135723481_TEST-R1_snap.fits;15.3284;26487.3;13.4057;0
20151010135847449_TEST-R1_met.fits;5.65102;26496.1;19.6792;0.0853333
20151010135911854_TEST-R1_met.fits;6.28115;26504.9;17.7123;0.682667
20151010135823555_TEST-R1_snap.fits;11.9946;26516.6;12.9555;0
20151010135942915_TEST-R1_met.fits;6.69961;26510.7;28.8538;0.0853333
20151010135923630_TEST-R1_snap.fits;15.3511;26525.4;9.8896;0
