# file name; noise; peak f.; mag.; duration
20151010000000921_TEST-R1_met.fits;4.83929;26534.2;10.0308;3.75467
20151010000010137_TEST-R1_met.fits;4.51772;26507.8;9.21477;0.170667
20151010000035651_TEST-R1_met.fits;6.90835;26531.2;16.3312;0.0853333
20151010000021059_TEST-R1_snap.fits;7.00934;26460.9;6.46864;0
20151010000135555_TEST-R1_met.fits;7.47109;26519.5;32.492;0.170667
20151010000139566_TEST-R1_met.fits;7.2125;26528.3;16.3011;0.170667
20151010000121134_TEST-R1_snap.fits;6.24454;26522.5;5.51977;0
20151010000224963_TEST-R1_met.fits;7.78908;26504.9;28.4803;1.024
20151010000305241_TEST-R1_met.fits;7.31247;26513.7;16.2595;0.0853333
20151010000314371_TEST-R1_met.fits;7.52337;26519.5;29.7008;0.0853333
20151010000221209_TEST-R1_snap.fits;7.29296;26449.2;7.75823;0
20151010000333401_TEST-R1_met.fits;5.6508;26502;17.0955;0.0853333
20151010000354051_TEST-R1_met.fits;7.79832;26545.9;33.4431;0.0853333
20151010000403353_TEST-R1_met.fits;8.64441;26528.3;25.7821;0.426667
20151010000321283_TEST-R1_snap.fits;5.26223;26534.2;5.66894;0
20151010000435950_TEST-R1_met.fits;4.47142;26493.2;9.26542;0.0853333
20151010000421358_TEST-R1_snap.fits;6.72727;26469.7;4.64302;0
20151010000548569_TEST-R1_met.fits;5.27037;26522.5;11.202;0.0853333
20151010000558553_TEST-R1_met.fits;4.5878;26513.7;17.1283;0.0853333
20151010000521433_TEST-R1_snap.fits;6.48328;26484.4;7.18669;0
20151010000644718_TEST-R1_met.fits;8.07779;26452.1;16.4903;0.0853333
20151010000705027_TEST-R1_met.fits;6.67367;26502;32.9348;0.0853333
20151010000621507_TEST-R1_snap.fits;7.15679;26455.1;5.42102;0
20151010000759385_TEST-R1_met.fits;5.93286;26513.7;15.0658;0.0853333
20151010000807491_TEST-R1_met.fits;7.34029;26516.6;19.1059;0.170667
20151010000721582_TEST-R1_snap.fits;5.58777;26466.8;5.4161;0
20151010000849561_TEST-R1_met.fits;6.34431;26513.7;14.5093;0.768
20151010000821657_TEST-R1_snap.fits;9.75561;26466.8;6.00024;0
20151010000921731_TEST-R1_snap.fits;5.46254;26540;8.12781;0
20151010001052270_TEST-R1_met.fits;11.415;26545.9;32.332;0.256
20151010001021806_TEST-R1_snap.fits;6.18019;26475.6;6.64628;0
20151010001157550_TEST-R1_met.fits;6.46899;26484.4;23.281;0.0853333
20151010001121881_TEST-R1_snap.fits;6.34192;26504.9;6.25017;0
20151010001222467_TEST-R1_met.fits;14.908;26504.9;40.6314;0.853333
20151010001245593_TEST-R1_met.fits;14.5761;26519.5;267.747;0.256
20151010001310681_TEST-R1_met.fits;5.25355;26534.2;17.8649;0.426667
20151010001221955_TEST-R1_snap.fits;5.58015;26455.1;5.00017;0
20151010001332441_TEST-R1_met.fits;6.18835;26455.1;12.8109;0.341333
20151010001341657_TEST-R1_met.fits;7.17827;26525.4;17.8291;0.170667
20151010001409561_TEST-R1_met.fits;7.17692;26469.7;80.1254;0.768
20151010001417155_TEST-R1_met.fits;13.289;26510.7;38.1011;0.256
20151010001322030_TEST-R1_snap.fits;10.1912;26528.3;9.65834;0
20151010001428419_TEST-R1_met.fits;7.69387;26490.2;19.3932;0.0853333
20151010001440195_TEST-R1_met.fits;7.24356;26531.2;15.5862;0.0853333
20151010001422105_TEST-R1_snap.fits;14.7518;26531.2;10.3125;0
20151010001518510_TEST-R1_met.fits;7.88658;26534.2;18.7224;0.0853333
20151010001552473_TEST-R1_met.fits;12.0639;26525.4;31.2983;0.256
20151010001522179_TEST-R1_snap.fits;14.1234;26513.7;10.9016;0
20151010001619950_TEST-R1_met.fits;6.85907;26528.3;21.1056;0.0853333
20151010001624899_TEST-R1_met.fits;6.66497;26487.3;18.348;0.0853333
20151010001642563_TEST-R1_met.fits;7.19722;26490.2;16.6287;0.0853333
20151010001709529_TEST-R1_met.fits;7.13853;26537.1;14.9515;0.170667
20151010001622254_TEST-R1_snap.fits;12.7132;26510.7;13.4248;0
20151010001758254_TEST-R1_met.fits;4.8857;26537.1;17.4948;0.0853333
20151010001803459_TEST-R1_met.fits;5.96764;26516.6;12.4177;0.0853333
20151010001811737_TEST-R1_met.fits;7.15451;26513.7;40.6724;0.341333
20151010001722329_TEST-R1_snap.fits;12.7732;26475.6;10.3667;0
20151010001834947_TEST-R1_met.fits;6.76362;26484.4;145.571;0.682667
20151010001845614_TEST-R1_met.fits;13.7366;26499;30.5449;0.0853333
20151010001822403_TEST-R1_snap.fits;16.8439;26490.2;11.7564;0
20151010001927598_TEST-R1_met.fits;6.20631;26516.6;84.0294;0.256
20151010001922478_TEST-R1_snap.fits;16.3459;26540;14.3581;0
20151010002022553_TEST-R1_snap.fits;17.5706;26466.8;10.1393;0
20151010002130307_TEST-R1_met.fits;7.69506;26513.7;16.577;0.0853333
20151010002122627_TEST-R1_snap.fits;14.8036;26507.8;10.8413;0
20151010002235502_TEST-R1_met.fits;6.41595;26472.7;13.2116;0.0853333
20151010002241305_TEST-R1_met.fits;6.54723;26452.1;13.2961;0.0853333
20151010002222702_TEST-R1_snap.fits;14.6465;26487.3;15.2433;0
20151010002323289_TEST-R1_met.fits;8.2701;26516.6;86.8882;0.341333
20151010002328238_TEST-R1_met.fits;7.20825;26499;39.6216;0.341333
20151010002322777_TEST-R1_snap.fits;15.7472;26472.7;10.8139;0
20151010002422851_TEST-R1_snap.fits;16.7597;26460.9;8.99373;0
20151010002539054_TEST-R1_met.fits;6.62509;26481.4;16.7432;0.0853333
20151010002553987_TEST-R1_met.fits;8.14014;26496.1;20.7725;0.256
20151010002611054_TEST-R1_met.fits;4.2116;26525.4;9.05545;0.0853333
20151010002522926_TEST-R1_snap.fits;14.0094;26452.1;14.6171;0
20151010002623001_TEST-R1_snap.fits;13.1099;26460.9;11.0564;0
20151010002808046_TEST-R1_met.fits;8.07858;26493.2;81.2377;0.170667
20151010002812483_TEST-R1_met.fits;5.85384;26516.6;22.0214;0.170667
20151010002723075_TEST-R1_snap.fits;16.3204;26481.4;16.2193;0
20151010002829465_TEST-R1_met.fits;6.34979;26484.4;53.3554;1.19467
20151010002853529_TEST-R1_met.fits;7.80667;26513.7;15.6135;0.0853333
20151010002903257_TEST-R1_met.fits;5.41362;26510.7;12.4507;0.0853333
20151010002823150_TEST-R1_snap.fits;14.5982;26490.2;12.1144;0
20151010002931502_TEST-R1_met.fits;6.76639;26543;25.2853;0.0853333
20151010002949166_TEST-R1_met.fits;6.80178;26534.2;23.8935;0.0853333
20151010002952750_TEST-R1_met.fits;12.0687;26537.1;36.5271;0.0853333
20151010003016387_TEST-R1_met.fits;15.4342;26534.2;43.9516;2.048
20151010002923225_TEST-R1_snap.fits;11.0304;26540;11.183;0
20151010003042926_TEST-R1_met.fits;6.19814;26487.3;16.0485;0.0853333
20151010003023299_TEST-R1_snap.fits;18.9874;26487.3;12.9178;0
20151010003124910_TEST-R1_met.fits;7.96703;26540;23.2031;0.0853333
20151010003127043_TEST-R1_met.fits;8.13816;26504.9;17.8916;0.0853333
20151010003136259_TEST-R1_met.fits;6.27452;26534.2;14.1315;0.0853333
20151010003123374_TEST-R1_snap.fits;13.6254;26525.4;13.0616;0
20151010003238211_TEST-R1_met.fits;6.2702;26510.7;28.2692;0.0853333
20151010003223449_TEST-R1_snap.fits;17.6258;26463.9;16.918;0
20151010003347843_TEST-R1_met.fits;6.19432;26513.7;13.0685;0.0853333
20151010003323523_TEST-R1_snap.fits;14.4327;26493.2;11.3832;0
20151010003434265_TEST-R1_met.fits;5.96799;26504.9;24.25;0.682667
20151010003450051_TEST-R1_met.fits;7.87414;26540;24.6221;0.256
20151010003454830_TEST-R1_met.fits;5.51363;26513.7;15.811;0.682667
20151010003518041_TEST-R1_met.fits;8.45063;26496.1;26.8547;0.768
20151010003423598_TEST-R1_snap.fits;10.1748;26472.7;11.5654;0
20151010003532718_TEST-R1_met.fits;8.46338;26502;20.4586;0.170667
20151010003550382_TEST-R1_met.fits;12.8628;26525.4;36.9317;0.0853333
20151010003523673_TEST-R1_snap.fits;14.3665;26540;11.2771;0
20151010003630062_TEST-R1_met.fits;4.66453;26510.7;9.67455;0.0853333
20151010003649859_TEST-R1_met.fits;4.59537;26452.1;9.28313;0.0853333
20151010003623747_TEST-R1_snap.fits;15.8312;26490.2;13.7781;0
20151010003724334_TEST-R1_met.fits;7.43165;26531.2;15.8377;0.170667
20151010003723822_TEST-R1_snap.fits;12.8536;26525.4;13.4141;0
20151010003830553_TEST-R1_met.fits;8.34299;26545.9;27.0576;0.0853333
20151010003823897_TEST-R1_snap.fits;19.4818;26472.7;17.1778;0
20151010003934211_TEST-R1_met.fits;6.79385;26478.5;15.6273;0.0853333
20151010003923971_TEST-R1_snap.fits;13.9519;26487.3;18.5528;0
20151010004047342_TEST-R1_met.fits;10.8115;26519.5;22.8939;0.0853333
20151010004024046_TEST-R1_snap.fits;17.8169;26460.9;14.2396;0
20151010004148611_TEST-R1_met.fits;7.88329;26487.3;16.3984;0.0853333
20151010004201155_TEST-R1_met.fits;10.1334;26537.1;24.0012;0.0853333
20151010004124121_TEST-R1_snap.fits;15.5578;26534.2;15.1709;0
20151010004237763_TEST-R1_met.fits;6.48917;26516.6;13.2296;0.0853333
20151010004254659_TEST-R1_met.fits;5.70213;26545.9;119.336;0.597333
20151010004224195_TEST-R1_snap.fits;9.90969;26507.8;18.9266;0
20151010004322222_TEST-R1_met.fits;14.3337;26507.8;36.711;0.256
20151010004346883_TEST-R1_met.fits;12.4045;26510.7;29.7101;0.0853333
20151010004324270_TEST-R1_snap.fits;33.0462;26528.3;16.5532;0
20151010004425113_TEST-R1_met.fits;5.61219;26525.4;17.2629;0.0853333
20151010004430318_TEST-R1_met.fits;6.733;26502;15.3637;0.426667
20151010004508035_TEST-R1_met.fits;5.4918;26496.1;12.0043;1.10933
20151010004519299_TEST-R1_met.fits;6.86072;26502;14.1154;0.768
20151010004424345_TEST-R1_snap.fits;16.7412;26455.1;18.2634;0
20151010004530222_TEST-R1_met.fits;6.58626;26513.7;13.5052;0.256
20151010004533379_TEST-R1_met.fits;3.92509;26534.2;9.61368;1.28
20151010004559833_TEST-R1_met.fits;6.61931;26493.2;20.9589;0.170667
20151010004524419_TEST-R1_snap.fits;14.5996;26452.1;10.9783;0
20151010004650179_TEST-R1_met.fits;4.37998;26499;9.4653;0.0853333
20151010004624494_TEST-R1_snap.fits;14.7704;26449.2;14.7572;0
20151010004817817_TEST-R1_met.fits;7.10752;26534.2;17.8643;0.170667
20151010004724569_TEST-R1_snap.fits;10.5808;26475.6;11.9039;0
20151010004834286_TEST-R1_met.fits;6.51272;26475.6;16.9686;0.0853333
20151010004824643_TEST-R1_snap.fits;15.9203;26502;11.4266;0
20151010005002350_TEST-R1_met.fits;7.22608;26513.7;57.2461;0.256
20151010004924718_TEST-R1_snap.fits;14.7478;26537.1;15.6667;0
20151010005032302_TEST-R1_met.fits;7.77099;26534.2;46.9948;0.170667
20151010005051587_TEST-R1_met.fits;14.4834;26490.2;34.8161;0.597333
20151010005057902_TEST-R1_met.fits;8.21192;26519.5;25.0027;0.597333
20151010005103705_TEST-R1_met.fits;7.04374;26510.7;23.8956;1.19467
20151010005024793_TEST-R1_snap.fits;13.8089;26540;9.10993;0
20151010005126062_TEST-R1_met.fits;5.68091;26502;11.4581;0.0853333
20151010005218286_TEST-R1_met.fits;6.72753;26510.7;32.2896;0.170667
20151010005124867_TEST-R1_snap.fits;8.81651;26519.5;15.9644;0
20151010005245934_TEST-R1_met.fits;11.5625;26543;23.7367;0.0853333
20151010005259161_TEST-R1_met.fits;8.09092;26499;29.319;0.512
20151010005224942_TEST-R1_snap.fits;7.16516;26478.5;6.24309;0
20151010005321774_TEST-R1_met.fits;11.8144;26525.4;32.3496;0.0853333
20151010005358297_TEST-R1_met.fits;4.24369;26507.8;8.66159;0.0853333
20151010005414339_TEST-R1_met.fits;6.63128;26516.6;13.7546;0.0853333
20151010005420057_TEST-R1_met.fits;6.92142;26487.3;18.0209;0.170667
20151010005325017_TEST-R1_snap.fits;6.45862;26469.7;6.85643;0
20151010005438147_TEST-R1_met.fits;6.90894;26455.1;19.2426;0.0853333
20151010005442243_TEST-R1_met.fits;6.02363;26513.7;13.144;0.0853333
20151010005512622_TEST-R1_met.fits;5.12976;26499;10.8148;1.45067
20151010005425091_TEST-R1_snap.fits;6.71418;26543;5.44128;0
20151010005523715_TEST-R1_met.fits;7.19752;26545.9;28.6486;0.0853333
20151010005533699_TEST-R1_met.fits;4.9788;26502;10.5011;0.170667
20151010005558190_TEST-R1_met.fits;6.71545;26472.7;21.0937;0.170667
20151010005525166_TEST-R1_snap.fits;7.95107;26531.2;7.4355;0
20151010005627289_TEST-R1_met.fits;7.31915;26519.5;15.3501;0.0853333
20151010005642905_TEST-R1_met.fits;7.2329;26519.5;53.7597;0.341333
20151010005625241_TEST-R1_snap.fits;7.18738;26507.8;6.13225;0
20151010005741358_TEST-R1_met.fits;9.78306;26493.2;21.3773;0.0853333
20151010005744345_TEST-R1_met.fits;8.73513;26507.8;26.1792;0.170667
20151010005753390_TEST-R1_met.fits;5.95208;26522.5;12.2026;0.0853333
20151010005725315_TEST-R1_snap.fits;7.12537;26487.3;7.47124;0
20151010005826073_TEST-R1_met.fits;7.48025;26540;19.5028;0.0853333
20151010005851758_TEST-R1_met.fits;12.2482;26507.8;26.2238;0.0853333
20151010005855257_TEST-R1_met.fits;7.61984;26516.6;17.2207;0.170667
20151010005919918_TEST-R1_met.fits;4.91446;26507.8;11.0746;0.0853333
20151010005825390_TEST-R1_snap.fits;5.72398;26516.6;6.63581;0
20151010005926062_TEST-R1_met.fits;6.89197;26490.2;16.3693;0.170667
20151010005948249_TEST-R1_met.fits;7.32078;26484.4;53.107;0.768
20151010005925465_TEST-R1_snap.fits;8.13601;26504.9;5.9952;0
