# file name; noise; peak f.; mag.; duration
20240511000034039_SVAKOV-R12_snap.fits;1.41181;26515.1;1.76854;0
20240511000135991_SVAKOV-R12_met.fits;1.77826;26488.8;4.39828;0.170667
20240511000205858_SVAKOV-R12_met.fits;2.01954;26503.4;6.63646;0.512
20240511000134114_SVAKOV-R12_snap.fits;2.2338;26529.8;1.83975;0
20240511000250060_SVAKOV-R12_met.fits;3.77136;26510.7;13.6111;0.341333
20240511000316684_SVAKOV-R12_met.fits;2.00049;26504.9;6.39953;0.170667
20240511000234188_SVAKOV-R12_snap.fits;1.61767;26518.1;1.43892;0
20240511000334263_SVAKOV-R12_snap.fits;2.30236;26502;1.62535;0
20240511000444748_SVAKOV-R12_met.fits;2.20833;26504.9;5.44513;0.341333
20240511000434338_SVAKOV-R12_snap.fits;2.22637;26469.7;1.41199;0
20240511000553015_SVAKOV-R12_met.fits;1.95651;26466.8;6.29632;0.341333
20240511000534412_SVAKOV-R12_snap.fits;4.61569;26452.1;2.66834;0
20240511000634487_SVAKOV-R12_snap.fits;1.65613;26493.2;1.80253;0
20240511000754018_SVAKOV-R12_met.fits;1.89739;26510.7;4.13009;0.170667
20240511000734562_SVAKOV-R12_snap.fits;2.04509;26452.1;1.91812;0
20240511000930274_SVAKOV-R12_met.fits;1.66008;26513.7;5.33966;0.341333
20240511000834636_SVAKOV-R12_snap.fits;1.81733;26532.7;1.59588;0
20240511000959287_SVAKOV-R12_met.fits;1.74469;26503.4;11.8344;0.512
20240511000934711_SVAKOV-R12_snap.fits;1.96424;26455.1;1.58579;0
20240511001034786_SVAKOV-R12_snap.fits;2.11302;26462.4;2.89514;0
20240511001134860_SVAKOV-R12_snap.fits;1.96576;26484.4;1.48555;0
20240511001234935_SVAKOV-R12_snap.fits;1.90971;26503.4;1.41509;0
20240511001335010_SVAKOV-R12_snap.fits;2.46532;26466.8;1.37326;0
20240511001508876_SVAKOV-R12_met.fits;2.00732;26512.2;5.82146;0.170667
20240511001435084_SVAKOV-R12_snap.fits;2.35027;26506.3;1.96282;0
20240511001535159_SVAKOV-R12_snap.fits;1.93063;26525.4;1.67687;0
20240511001635234_SVAKOV-R12_snap.fits;2.08853;26499;1.87647;0
20240511001817804_SVAKOV-R12_met.fits;1.84524;26500.5;4.12197;0.512
20240511001735308_SVAKOV-R12_snap.fits;1.58979;26507.8;1.6296;0
20240511001921634_SVAKOV-R12_met.fits;1.65011;26494.6;4.66229;0.170667
20240511001835383_SVAKOV-R12_snap.fits;2.35628;26521;1.90068;0
20240511001935458_SVAKOV-R12_met.fits;1.90666;26507.8;4.45934;0.682667
20240511002013175_SVAKOV-R12_met.fits;1.82174;26507.8;4.26356;0.170667
20240511001935458_SVAKOV-R12_snap.fits;1.77687;26472.7;1.3915;0
20240511002035532_SVAKOV-R12_snap.fits;1.84555;26529.8;1.53665;0
20240511002133559_SVAKOV-R12_met.fits;1.54254;26496.1;3.42351;0.341333
20240511002135607_SVAKOV-R12_snap.fits;2.19396;26463.9;1.62949;0
20240511002235682_SVAKOV-R12_snap.fits;1.8325;26522.5;1.47112;0
20240511002340023_SVAKOV-R12_met.fits;1.54875;26500.5;3.18225;0.341333
20240511002345143_SVAKOV-R12_met.fits;1.82021;26497.6;6.11165;0.170667
20240511002424226_SVAKOV-R12_met.fits;1.48445;26485.8;4.89957;1.36533
20240511002335756_SVAKOV-R12_snap.fits;3.11978;26538.6;1.89008;0
20240511002435831_SVAKOV-R12_snap.fits;1.98688;26522.5;1.52304;0
20240511002551778_SVAKOV-R12_met.fits;2.03216;26507.8;6.3835;0.341333
20240511002629154_SVAKOV-R12_met.fits;1.99712;26515.1;4.38774;0.170667
20240511002535906_SVAKOV-R12_snap.fits;2.03587;26540;1.30167;0
20240511002635980_SVAKOV-R12_snap.fits;1.64065;26513.7;1.64527;0
20240511002736055_SVAKOV-R12_snap.fits;2.59262;26525.4;2.38365;0
20240511002836130_SVAKOV-R12_snap.fits;1.71582;26484.4;1.3055;0
20240511002936204_SVAKOV-R12_snap.fits;1.80719;26485.8;1.94564;0
20240511003036279_SVAKOV-R12_snap.fits;1.88847;26477.1;1.56958;0
20240511003152567_SVAKOV-R12_met.fits;2.3327;26500.5;13.224;0.512
20240511003225676_SVAKOV-R12_met.fits;2.07315;26488.8;5.54636;0.170667
20240511003136354_SVAKOV-R12_snap.fits;1.73626;26519.5;1.86964;0
20240511003236428_SVAKOV-R12_snap.fits;2.01527;26453.6;1.42202;0
20240511003350156_SVAKOV-R12_met.fits;2.13007;26515.1;12.0432;0.341333
20240511003336503_SVAKOV-R12_snap.fits;1.90341;26540;1.5314;0
20240511003447842_SVAKOV-R12_met.fits;1.63231;26494.6;8.61379;1.70667
20240511003436578_SVAKOV-R12_snap.fits;1.47312;26537.1;1.33718;0
20240511003536652_SVAKOV-R12_snap.fits;1.49499;26513.7;1.53909;0
20240511003641164_SVAKOV-R12_met.fits;2.54448;26499;11.1032;4.26667
20240511003636727_SVAKOV-R12_snap.fits;4.74458;26515.1;2.97448;0
20240511003808887_SVAKOV-R12_met.fits;1.42635;26523.9;4.57383;0.170667
20240511003736802_SVAKOV-R12_snap.fits;1.73171;26510.7;1.9076;0
20240511003836876_SVAKOV-R12_snap.fits;2.00382;26474.1;1.64272;0
20240511003936951_SVAKOV-R12_snap.fits;2.6219;26484.4;1.34722;0
20240511004037026_SVAKOV-R12_snap.fits;2.59921;26488.8;2.19321;0
20240511004137100_SVAKOV-R12_snap.fits;2.02141;26499;1.80608;0
20240511004237175_SVAKOV-R12_snap.fits;1.81489;26521;1.61675;0
20240511004337250_SVAKOV-R12_snap.fits;1.89277;26487.3;1.38694;0
20240511004437324_SVAKOV-R12_snap.fits;3.96938;26518.1;1.49421;0
20240511004611020_SVAKOV-R12_met.fits;1.67378;26506.3;3.36292;0.170667
20240511004537399_SVAKOV-R12_snap.fits;1.74424;26518.1;2.47528;0
20240511004637474_SVAKOV-R12_snap.fits;1.81549;26516.6;1.63405;0
20240511004737548_SVAKOV-R12_snap.fits;2.04865;26504.9;1.98145;0
20240511004840012_SVAKOV-R12_met.fits;1.99015;26507.8;7.31128;0.170667
20240511004837623_SVAKOV-R12_snap.fits;1.67627;26506.3;1.38424;0
20240511005003298_SVAKOV-R12_met.fits;2.3954;26504.9;7.20758;0.341333
20240511004937698_SVAKOV-R12_snap.fits;2.27449;26500.5;3.04451;0
20240511005057058_SVAKOV-R12_met.fits;1.4733;26494.6;3.05364;0.170667
20240511005037772_SVAKOV-R12_snap.fits;2.00575;26491.7;1.51418;0
20240511005137847_SVAKOV-R12_snap.fits;2.00841;26452.1;1.74608;0
20240511005237922_SVAKOV-R12_snap.fits;1.61326;26472.7;1.71238;0
20240511005337996_SVAKOV-R12_snap.fits;1.97682;26496.1;1.55218;0
20240511005438071_SVAKOV-R12_snap.fits;1.59334;26484.4;1.56727;0
20240511005543948_SVAKOV-R12_met.fits;1.63764;26491.7;3.37758;0.512
20240511005538146_SVAKOV-R12_snap.fits;1.57983;26488.8;1.70458;0
20240511005638220_SVAKOV-R12_snap.fits;1.9315;26453.6;1.59364;0
20240511005738295_SVAKOV-R12_snap.fits;2.32024;26526.9;1.87266;0
20240511005838370_SVAKOV-R12_snap.fits;1.74314;26472.7;1.22613;0
20240511005938444_SVAKOV-R12_snap.fits;2.20412;26518.1;2.0429;0
