# file name; noise; peak f.; mag.; duration
20240511075826551_SVAKOV-R12_met.fits;4.18713;26500.5;14.4716;0.170667
20240511075904098_SVAKOV-R12_met.fits;3.73059;26518.1;13.2403;0.341333
20240511080038306_SVAKOV-R12_met.fits;3.17645;26496.1;9.70978;0.170667
20240511080009804_SVAKOV-R12_snap.fits;3.93811;26543;3.63354;0
20240511080109879_SVAKOV-R12_snap.fits;3.46591;26534.2;2.88961;0
20240511080249719_SVAKOV-R12_met.fits;3.37065;26510.7;8.8764;0.341333
20240511080209954_SVAKOV-R12_snap.fits;3.8026;26528.3;3.49891;0
20240511080359180_SVAKOV-R12_met.fits;3.1689;26522.5;10.5625;0.853333
20240511080310028_SVAKOV-R12_snap.fits;3.82655;26516.6;3.1881;0
20240511080410103_SVAKOV-R12_snap.fits;3.47053;26538.6;4.18882;0
20240511080551138_SVAKOV-R12_met.fits;4.4212;26481.4;14.6703;0.341333
20240511080510178_SVAKOV-R12_snap.fits;3.85268;26453.6;2.80959;0
20240511080651724_SVAKOV-R12_met.fits;4.21979;26463.9;13.3998;0.170667
20240511080610252_SVAKOV-R12_snap.fits;4.31982;26459.5;2.97294;0
20240511080710327_SVAKOV-R12_snap.fits;3.58726;26455.1;3.18902;0
20240511080836684_SVAKOV-R12_met.fits;3.79484;26516.6;12.4318;0.170667
20240511080810402_SVAKOV-R12_snap.fits;3.05526;26491.7;2.54644;0
20240511081003212_SVAKOV-R12_met.fits;3.07934;26485.8;7.22149;0.170667
20240511080910476_SVAKOV-R12_snap.fits;3.3728;26449.2;3.5557;0
20240511081010551_SVAKOV-R12_snap.fits;3.93873;26506.3;3.94624;0
20240511081110626_SVAKOV-R12_snap.fits;3.57329;26507.8;3.73531;0
20240511081210700_SVAKOV-R12_snap.fits;3.08344;26485.8;2.8711;0
20240511081307362_SVAKOV-R12_met.fits;3.41161;26499;7.15498;0.341333
20240511081338423_SVAKOV-R12_met.fits;2.63551;26521;6.01826;0.170667
20240511081310775_SVAKOV-R12_snap.fits;3.50256;26460.9;3.43338;0
20240511081410850_SVAKOV-R12_snap.fits;5.49579;26465.3;3.96189;0
20240511081604514_SVAKOV-R12_met.fits;2.83047;26503.4;8.25973;0.170667
20240511081510924_SVAKOV-R12_snap.fits;3.55178;26484.4;3.23072;0
20240511081705783_SVAKOV-R12_met.fits;3.97821;26506.3;9.23464;0.341333
20240511081610999_SVAKOV-R12_snap.fits;3.43218;26507.8;2.70005;0
20240511081711074_SVAKOV-R12_snap.fits;3.57141;26459.5;3.19804;0
20240511081811148_SVAKOV-R12_snap.fits;4.48574;26478.5;2.84172;0
20240511081952524_SVAKOV-R12_met.fits;3.65645;26490.2;8.20758;0.170667
20240511081911223_SVAKOV-R12_snap.fits;3.40514;26507.8;3.56524;0
20240511082011298_SVAKOV-R12_snap.fits;3.28765;26475.6;2.55411;0
20240511082111372_SVAKOV-R12_snap.fits;4.3211;26537.1;3.51407;0
20240511082211447_SVAKOV-R12_snap.fits;3.54309;26493.2;3.49596;0
20240511082311522_SVAKOV-R12_snap.fits;4.09303;26450.7;4.14551;0
20240511082411596_SVAKOV-R12_snap.fits;3.84659;26540;3.81583;0
20240511082547340_SVAKOV-R12_met.fits;3.41538;26504.9;34.8403;0.341333
20240511082511671_SVAKOV-R12_snap.fits;2.90783;26519.5;4.16411;0
20240511082611746_SVAKOV-R12_snap.fits;3.81707;26497.6;2.70962;0
20240511082711820_SVAKOV-R12_snap.fits;4.95798;26510.7;3.31343;0
20240511082811895_SVAKOV-R12_snap.fits;3.39217;26507.8;3.78779;0
20240511082915724_SVAKOV-R12_met.fits;3.7889;26507.8;13.064;0.341333
20240511082911970_SVAKOV-R12_snap.fits;3.15127;26516.6;4.16985;0
20240511083012044_SVAKOV-R12_snap.fits;3.58008;26462.4;2.63909;0
20240511083112119_SVAKOV-R12_snap.fits;2.82998;26516.6;2.81904;0
20240511083212194_SVAKOV-R12_snap.fits;3.27359;26493.2;3.20747;0
20240511083317730_SVAKOV-R12_met.fits;3.11156;26509.3;13.4631;0.170667
20240511083312268_SVAKOV-R12_snap.fits;3.68691;26478.5;2.31655;0
20240511083412343_SVAKOV-R12_snap.fits;3.8751;26490.2;3.46712;0
20240511083606178_SVAKOV-R12_met.fits;3.15833;26500.5;37.3318;0.341333
20240511083512418_SVAKOV-R12_snap.fits;3.29265;26471.2;3.19219;0
20240511083612492_SVAKOV-R12_snap.fits;3.69568;26459.5;2.9555;0
20240511083712567_SVAKOV-R12_snap.fits;3.67486;26525.4;4.1146;0
20240511083812642_SVAKOV-R12_snap.fits;3.1795;26456.5;2.45664;0
20240511083912716_SVAKOV-R12_snap.fits;3.27633;26519.5;2.6995;0
20240511084020983_SVAKOV-R12_met.fits;3.41987;26502;11.2408;0.341333
20240511084012791_SVAKOV-R12_snap.fits;3.59981;26475.6;3.7681;0
20240511084112866_SVAKOV-R12_snap.fits;4.11236;26500.5;3.31465;0
20240511084224375_SVAKOV-R12_met.fits;3.79693;26506.3;7.69305;0.341333
20240511084212940_SVAKOV-R12_snap.fits;3.28;26456.5;2.85897;0
20240511084404898_SVAKOV-R12_met.fits;3.71007;26510.7;9.84039;0.170667
20240511084313015_SVAKOV-R12_snap.fits;3.07381;26518.1;2.58742;0
20240511084413090_SVAKOV-R12_snap.fits;3.23638;26541.5;3.63391;0
20240511084513164_SVAKOV-R12_snap.fits;3.37226;26545.9;3.44575;0
20240511084613239_SVAKOV-R12_snap.fits;3.82423;26469.7;2.90249;0
20240511084713314_SVAKOV-R12_snap.fits;2.82082;26521;2.58257;0
20240511084839842_SVAKOV-R12_met.fits;3.77018;26504.9;9.46186;0.170667
20240511084813388_SVAKOV-R12_snap.fits;3.30112;26541.5;2.68788;0
20240511084913463_SVAKOV-R12_snap.fits;3.22536;26452.1;2.94738;0
20240511085029068_SVAKOV-R12_met.fits;4.6285;26480;11.1632;0.170667
20240511085013538_SVAKOV-R12_snap.fits;3.1748;26481.4;3.28614;0
20240511085113612_SVAKOV-R12_snap.fits;3.32403;26545.9;2.44806;0
20240511085243724_SVAKOV-R12_met.fits;3.41868;26500.5;8.73923;0.170667
20240511085213687_SVAKOV-R12_snap.fits;2.75354;26516.6;2.15774;0
20240511085325708_SVAKOV-R12_met.fits;3.11268;26512.2;15.6349;0.341333
20240511085313762_SVAKOV-R12_snap.fits;3.02231;26507.8;3.35731;0
20240511085500770_SVAKOV-R12_met.fits;3.79773;26480;11.1199;0.170667
20240511085507767_SVAKOV-R12_met.fits;3.26012;26509.3;7.10002;0.170667
20240511085413836_SVAKOV-R12_snap.fits;3.23983;26525.4;3.72763;0
20240511085513911_SVAKOV-R12_snap.fits;2.86505;26510.7;3.24328;0
20240511085613986_SVAKOV-R12_snap.fits;3.43281;26490.2;3.54016;0
20240511085714060_SVAKOV-R12_snap.fits;4.13425;26534.2;3.54467;0
20240511085814135_SVAKOV-R12_snap.fits;3.23815;26547.4;2.96252;0
20240511085914210_SVAKOV-R12_snap.fits;4.49087;26499;2.92777;0
