# file name; noise; peak f.; mag.; duration
20240511145731724_SVAKOV-R12_met.fits;3.14982;26499;8.98529;0.170667
20240511145852962_SVAKOV-R12_met.fits;4.09862;26512.2;17.6102;0.170667
20240511150001399_SVAKOV-R12_met.fits;2.55138;26519.5;13.0166;0.341333
20240511150041164_SVAKOV-R12_snap.fits;3.95785;26547.4;3.87782;0
20240511150212471_SVAKOV-R12_met.fits;2.81512;26513.7;5.99716;0.170667
20240511150141239_SVAKOV-R12_snap.fits;2.5717;26544.4;3.22532;0
20240511150241314_SVAKOV-R12_snap.fits;2.91337;26516.6;2.31879;0
20240511150341388_SVAKOV-R12_snap.fits;4.27573;26510.7;4.33737;0
20240511150532492_SVAKOV-R12_met.fits;3.01863;26497.6;10.2105;0.170667
20240511150441463_SVAKOV-R12_snap.fits;3.27393;26469.7;3.4922;0
20240511150541538_SVAKOV-R12_snap.fits;2.70857;26472.7;3.42958;0
20240511150641612_SVAKOV-R12_snap.fits;3.23618;26455.1;2.81017;0
20240511150741687_SVAKOV-R12_snap.fits;3.25124;26513.7;3.33808;0
20240511150841762_SVAKOV-R12_snap.fits;2.33726;26474.1;2.72043;0
20240511150941836_SVAKOV-R12_snap.fits;2.29795;26449.2;2.70126;0
20240511151041911_SVAKOV-R12_snap.fits;3.00491;26455.1;2.82468;0
20240511151141986_SVAKOV-R12_snap.fits;2.28146;26455.1;2.01857;0
20240511151305271_SVAKOV-R12_met.fits;2.77869;26510.7;10.4691;0.170667
20240511151332919_SVAKOV-R12_met.fits;3.36772;26488.8;17.31;1.024
20240511151242060_SVAKOV-R12_snap.fits;2.60806;26516.6;2.21594;0
20240511151342135_SVAKOV-R12_snap.fits;3.79106;26512.2;3.5169;0
20240511151442210_SVAKOV-R12_snap.fits;2.42075;26510.7;2.05251;0
20240511151542284_SVAKOV-R12_snap.fits;3.14056;26482.9;2.86558;0
20240511151642359_SVAKOV-R12_snap.fits;3.40559;26465.3;2.60516;0
20240511151817250_SVAKOV-R12_met.fits;2.48783;26500.5;6.20554;0.512
20240511151822711_SVAKOV-R12_met.fits;2.87279;26507.8;7.87456;0.682667
20240511151742434_SVAKOV-R12_snap.fits;2.63289;26519.5;3.04308;0
20240511151841314_SVAKOV-R12_met.fits;2.55281;26482.9;5.32514;0.170667
20240511151842508_SVAKOV-R12_snap.fits;2.90215;26529.8;2.14569;0
20240511151942583_SVAKOV-R12_snap.fits;3.14693;26547.4;2.83607;0
20240511152042658_SVAKOV-R12_snap.fits;2.42532;26468.3;2.16921;0
20240511152214988_SVAKOV-R12_met.fits;3.16358;26519.5;7.95546;0.170667
20240511152142732_SVAKOV-R12_snap.fits;2.84824;26497.6;2.90966;0
20240511152242807_SVAKOV-R12_snap.fits;3.54644;26537.1;2.92698;0
20240511152342882_SVAKOV-R12_snap.fits;2.43848;26515.1;3.00663;0
20240511152442956_SVAKOV-R12_snap.fits;2.71835;26523.9;2.68053;0
20240511152543031_SVAKOV-R12_snap.fits;2.98036;26532.7;2.57144;0
20240511152643106_SVAKOV-R12_snap.fits;3.8154;26510.7;4.20749;0
20240511152743180_SVAKOV-R12_snap.fits;3.32859;26513.7;3.02392;0
20240511152843255_SVAKOV-R12_snap.fits;3.00688;26496.1;2.14349;0
20240511152943330_SVAKOV-R12_snap.fits;2.84351;26474.1;2.65893;0
20240511153043404_SVAKOV-R12_snap.fits;2.79548;26485.8;2.4858;0
20240511153143479_SVAKOV-R12_snap.fits;2.92846;26522.5;2.62708;0
20240511153243554_SVAKOV-R12_snap.fits;2.12433;26513.7;2.41773;0
20240511153343628_SVAKOV-R12_snap.fits;2.139;26540;1.74292;0
20240511153443703_SVAKOV-R12_snap.fits;2.80746;26513.7;2.64864;0
20240511153624055_SVAKOV-R12_met.fits;2.68367;26484.4;16.9391;1.19467
20240511153543778_SVAKOV-R12_snap.fits;3.36593;26477.1;2.59051;0
20240511153643852_SVAKOV-R12_snap.fits;2.13618;26528.3;2.46648;0
20240511153743927_SVAKOV-R12_snap.fits;1.76212;26449.2;1.79895;0
20240511153844002_SVAKOV-R12_met.fits;1.62273;26503.4;3.40997;0.170667
20240511153844002_SVAKOV-R12_snap.fits;1.96198;26537.1;1.66077;0
20240511153944076_SVAKOV-R12_snap.fits;2.11379;26482.9;1.99337;0
20240511154044151_SVAKOV-R12_snap.fits;2.56443;26535.6;2.50506;0
20240511154221602_SVAKOV-R12_met.fits;2.99818;26503.4;10.1283;0.341333
20240511154144226_SVAKOV-R12_snap.fits;1.95971;26518.1;2.63381;0
20240511154244300_SVAKOV-R12_snap.fits;2.41259;26482.9;2.30725;0
20240511154356151_SVAKOV-R12_met.fits;3.38822;26502;18.4129;0.512
20240511154432503_SVAKOV-R12_met.fits;3.48266;26497.6;34.2411;0.512
20240511154344375_SVAKOV-R12_snap.fits;3.06842;26452.1;3.05213;0
20240511154444450_SVAKOV-R12_snap.fits;2.91104;26519.5;3.13934;0
20240511154544524_SVAKOV-R12_snap.fits;2.26554;26504.9;2.67146;0
20240511154704226_SVAKOV-R12_met.fits;4.02205;26509.3;26.8695;0.341333
20240511154644599_SVAKOV-R12_snap.fits;2.74773;26516.6;3.04598;0
20240511154744674_SVAKOV-R12_snap.fits;3.60433;26528.3;2.80725;0
20240511154844748_SVAKOV-R12_snap.fits;3.70678;26535.6;3.81409;0
20240511154944823_SVAKOV-R12_snap.fits;3.54783;26456.5;2.81153;0
20240511155044898_SVAKOV-R12_snap.fits;4.06712;26535.6;2.97493;0
20240511155144972_SVAKOV-R12_snap.fits;2.92708;26472.7;3.4401;0
20240511155245047_SVAKOV-R12_snap.fits;3.63946;26496.1;4.02341;0
20240511155345122_SVAKOV-R12_snap.fits;3.26323;26481.4;2.57007;0
20240511155453218_SVAKOV-R12_met.fits;3.10071;26500.5;8.78693;0.170667
20240511155445196_SVAKOV-R12_snap.fits;2.64202;26504.9;2.44545;0
20240511155545271_SVAKOV-R12_snap.fits;2.60769;26522.5;2.57435;0
20240511155645346_SVAKOV-R12_snap.fits;2.58442;26532.7;3.21742;0
20240511155745420_SVAKOV-R12_snap.fits;2.67282;26507.8;3.24333;0
20240511155845495_SVAKOV-R12_snap.fits;2.49825;26499;2.73258;0
20240511155945570_SVAKOV-R12_snap.fits;2.69571;26538.6;2.72548;0
