# file name; noise; peak f.; mag.; duration
20171115010033381_SVAKOV-R12_snap.fits;1.3625;26519.5;1.19363;0
20171115010133455_SVAKOV-R12_snap.fits;1.602;26500.5;1.14637;0
20171115010306810_SVAKOV-R12_met.fits;1.1164;26497.6;2.86141;0.682667
20171115010233530_SVAKOV-R12_snap.fits;1.35613;26510.7;1.18693;0
20171115010330533_SVAKOV-R12_met.fits;1.22843;26490.2;7.26572;0.341333
20171115010347941_SVAKOV-R12_met.fits;1.34424;26516.6;3.41067;0.170667
20171115010353573_SVAKOV-R12_met.fits;1.34249;26507.8;12.181;0.341333
20171115010423610_SVAKOV-R12_met.fits;1.68589;26532.7;7.25178;1.19467
20171115010428730_SVAKOV-R12_met.fits;1.59892;26491.7;4.15266;0.512
20171115010333605_SVAKOV-R12_snap.fits;1.2542;26499;1.53268;0
20171115010433679_SVAKOV-R12_snap.fits;1.32152;26528.3;0.899433;0
20171115010607375_SVAKOV-R12_met.fits;1.44462;26496.1;19.0075;0.512
20171115010615738_SVAKOV-R12_met.fits;1.372;26493.2;4.49836;1.536
20171115010624613_SVAKOV-R12_met.fits;1.55447;26485.8;3.79241;0.341333
20171115010533754_SVAKOV-R12_snap.fits;1.33768;26491.7;1.23789;0
20171115010640314_SVAKOV-R12_met.fits;1.3873;26500.5;3.66745;0.170667
20171115010722810_SVAKOV-R12_met.fits;1.37507;26494.6;9.39751;0.341333
20171115010633829_SVAKOV-R12_snap.fits;1.44014;26463.9;1.24192;0
20171115010733903_SVAKOV-R12_snap.fits;1.3931;26496.1;1.30981;0
20171115010844730_SVAKOV-R12_met.fits;1.41179;26513.7;4.77665;0.341333
20171115010833978_SVAKOV-R12_snap.fits;1.44394;26452.1;1.11846;0
20171115011020303_SVAKOV-R12_met.fits;1.3289;26497.6;2.78241;0.341333
20171115011029519_SVAKOV-R12_met.fits;1.35575;26493.2;3.28078;0.170667
20171115010934053_SVAKOV-R12_snap.fits;1.24308;26449.2;1.26486;0
20171115011034469_SVAKOV-R12_met.fits;1.28631;26503.4;3.23041;0.341333
20171115011038735_SVAKOV-R12_met.fits;1.68731;26482.9;3.61706;0.170667
20171115011049317_SVAKOV-R12_met.fits;1.53417;26503.4;5.11441;0.170667
20171115011117135_SVAKOV-R12_met.fits;1.38588;26504.9;3.47226;0.170667
20171115011034127_SVAKOV-R12_snap.fits;1.62062;26477.1;1.59735;0
20171115011137445_SVAKOV-R12_met.fits;1.44753;26487.3;3.55946;0.170667
20171115011134202_SVAKOV-R12_snap.fits;1.48354;26497.6;1.45714;0
20171115011234277_SVAKOV-R12_snap.fits;1.48122;26499;1.41936;0
20171115011424869_SVAKOV-R12_met.fits;1.41069;26504.9;3.48096;0.341333
20171115011430842_SVAKOV-R12_met.fits;1.44691;26494.6;3.97592;0.170667
20171115011334351_SVAKOV-R12_snap.fits;1.26902;26545.9;1.39577;0
20171115011453029_SVAKOV-R12_met.fits;1.22899;26497.6;2.56614;0.170667
20171115011434426_SVAKOV-R12_snap.fits;1.32602;26504.9;0.889335;0
20171115011536037_SVAKOV-R12_met.fits;1.1969;26496.1;12.4515;0.341333
20171115011600442_SVAKOV-R12_met.fits;1.43881;26494.6;3.13878;0.170667
20171115011618533_SVAKOV-R12_met.fits;1.72047;26497.6;10.1417;0.341333
20171115011628090_SVAKOV-R12_met.fits;1.28365;26504.9;3.06349;0.170667
20171115011534501_SVAKOV-R12_snap.fits;1.94052;26465.3;1.41233;0
20171115011640719_SVAKOV-R12_met.fits;1.62753;26490.2;5.30957;0.170667
20171115011655909_SVAKOV-R12_met.fits;1.20676;26504.9;5.15526;0.341333
20171115011634575_SVAKOV-R12_snap.fits;1.66107;26519.5;1.73154;0
20171115011738746_SVAKOV-R12_met.fits;1.43247;26497.6;8.35702;0.341333
20171115011734650_SVAKOV-R12_snap.fits;1.61561;26491.7;1.23708;0
20171115011835749_SVAKOV-R12_met.fits;1.24701;26499;5.21435;0.170667
20171115011906981_SVAKOV-R12_met.fits;1.25187;26487.3;4.48754;0.170667
20171115011834725_SVAKOV-R12_snap.fits;1.27309;26458;1.19519;0
20171115011955279_SVAKOV-R12_met.fits;1.16512;26477.1;2.70531;2.048
20171115012024463_SVAKOV-R12_met.fits;1.37961;26503.4;3.48343;0.170667
20171115011934799_SVAKOV-R12_snap.fits;1.36095;26482.9;1.00807;0
20171115012032655_SVAKOV-R12_met.fits;1.39764;26490.2;3.48897;0.170667
20171115012055183_SVAKOV-R12_met.fits;1.39746;26503.4;3.88283;0.341333
20171115012107301_SVAKOV-R12_met.fits;1.48128;26493.2;11.5356;0.341333
20171115012034874_SVAKOV-R12_snap.fits;1.43319;26490.2;1.32853;0
20171115012134095_SVAKOV-R12_met.fits;1.67039;26488.8;6.65907;0.170667
20171115012221541_SVAKOV-R12_met.fits;1.51238;26496.1;6.55895;0.341333
20171115012134949_SVAKOV-R12_snap.fits;1.21957;26509.3;1.09653;0
20171115012234853_SVAKOV-R12_met.fits;1.54748;26506.3;3.86437;0.170667
20171115012245093_SVAKOV-R12_met.fits;1.23124;26500.5;3.17424;0.170667
20171115012251066_SVAKOV-R12_met.fits;1.42805;26503.4;3.2949;0.170667
20171115012320079_SVAKOV-R12_met.fits;1.45116;26490.2;6.1877;0.170667
20171115012235023_SVAKOV-R12_snap.fits;1.37278;26537.1;1.22381;0
20171115012334245_SVAKOV-R12_met.fits;1.59807;26500.5;5.50146;0.341333
20171115012341583_SVAKOV-R12_met.fits;1.37913;26496.1;2.78749;1.70667
20171115012429711_SVAKOV-R12_met.fits;1.22362;26490.2;3.97977;0.170667
20171115012335098_SVAKOV-R12_snap.fits;1.37003;26494.6;2.43489;0
20171115012431759_SVAKOV-R12_met.fits;1.4858;26496.1;3.02666;0.170667
20171115012434661_SVAKOV-R12_met.fits;1.63158;26494.6;3.46905;0.853333
20171115012435173_SVAKOV-R12_snap.fits;1.5181;26521;1.48129;0
20171115012540367_SVAKOV-R12_met.fits;1.57181;26490.2;5.62329;0.170667
20171115012620815_SVAKOV-R12_met.fits;1.40711;26532.7;4.20191;0.170667
20171115012631567_SVAKOV-R12_met.fits;1.46937;26503.4;4.14729;0.170667
20171115012535247_SVAKOV-R12_snap.fits;1.38916;26478.5;0.991379;0
20171115012635322_SVAKOV-R12_snap.fits;1.60799;26499;1.67904;0
20171115012749903_SVAKOV-R12_met.fits;1.63213;26480;4.64159;0.170667
20171115012831205_SVAKOV-R12_met.fits;1.40599;26504.9;3.56174;0.341333
20171115012735397_SVAKOV-R12_snap.fits;1.34297;26534.2;1.60415;0
20171115012852879_SVAKOV-R12_met.fits;1.58821;26494.6;3.26382;0.170667
20171115012917455_SVAKOV-R12_met.fits;1.46029;26480;4.49923;1.19467
20171115012924282_SVAKOV-R12_met.fits;1.1485;26504.9;3.0497;0.341333
20171115012835471_SVAKOV-R12_snap.fits;1.42107;26475.6;1.37855;0
20171115012936570_SVAKOV-R12_met.fits;1.13576;26497.6;2.45433;0.170667
20171115012954490_SVAKOV-R12_met.fits;1.27806;26500.5;4.08688;0.341333
20171115013020261_SVAKOV-R12_met.fits;1.34421;26504.9;3.38911;0.170667
20171115012935546_SVAKOV-R12_snap.fits;1.47853;26488.8;1.23999;0
20171115013106511_SVAKOV-R12_met.fits;1.58591;26481.4;14.2008;0.341333
20171115013131087_SVAKOV-R12_met.fits;1.40587;26504.9;3.59468;1.19467
20171115013035621_SVAKOV-R12_snap.fits;1.53458;26534.2;1.17586;0
20171115013221605_SVAKOV-R12_met.fits;1.27154;26488.8;4.16076;0.170667
20171115013135695_SVAKOV-R12_snap.fits;1.13202;26459.5;1.25755;0
20171115013235770_SVAKOV-R12_snap.fits;1.48082;26485.8;1.19697;0
20171115013402639_SVAKOV-R12_met.fits;1.41917;26497.6;22.0668;0.341333
20171115013410831_SVAKOV-R12_met.fits;1.19703;26500.5;2.88721;0.170667
20171115013431311_SVAKOV-R12_met.fits;1.64597;26491.7;8.50151;0.341333
20171115013335845_SVAKOV-R12_snap.fits;1.39007;26506.3;1.088;0
20171115013514831_SVAKOV-R12_met.fits;1.37865;26496.1;2.90519;0.170667
20171115013435919_SVAKOV-R12_snap.fits;1.49969;26472.7;1.07449;0
20171115013535141_SVAKOV-R12_met.fits;1.2764;26507.8;3.12883;0.170667
20171115013625487_SVAKOV-R12_met.fits;1.38334;26490.2;3.49094;0.341333
20171115013535994_SVAKOV-R12_snap.fits;1.11262;26493.2;1.50323;0
20171115013640506_SVAKOV-R12_met.fits;1.50857;26494.6;6.41835;0.341333
20171115013653477_SVAKOV-R12_met.fits;1.4621;26504.9;3.90074;0.170667
20171115013636069_SVAKOV-R12_snap.fits;1.3171;26535.6;1.02185;0
20171115013736143_SVAKOV-R12_snap.fits;1.64076;26460.9;1.43138;0
20171115013836218_SVAKOV-R12_snap.fits;1.63404;26538.6;1.62435;0
20171115013936293_SVAKOV-R12_snap.fits;1.44881;26455.1;1.22134;0
20171115014035002_SVAKOV-R12_met.fits;1.48611;26497.6;3.5293;0.170667
20171115014036367_SVAKOV-R12_snap.fits;1.5393;26525.4;1.08496;0
20171115014136442_SVAKOV-R12_snap.fits;1.4733;26535.6;1.52529;0
20171115014237541_SVAKOV-R12_met.fits;1.51935;26510.7;3.60033;0.341333
20171115014310991_SVAKOV-R12_met.fits;1.24631;26484.4;5.5668;0.682667
20171115014236517_SVAKOV-R12_snap.fits;1.24449;26450.7;1.09669;0
20171115014342223_SVAKOV-R12_met.fits;1.33223;26494.6;3.55356;0.170667
20171115014336591_SVAKOV-R12_snap.fits;1.292;26453.6;1.23321;0
20171115014514042_SVAKOV-R12_met.fits;1.41223;26500.5;4.30443;0.170667
20171115014436666_SVAKOV-R12_snap.fits;1.28964;26478.5;1.7393;0
20171115014540325_SVAKOV-R12_met.fits;1.42652;26460.9;4.10506;0.341333
20171115014536741_SVAKOV-R12_snap.fits;1.24148;26488.8;2.18191;0
20171115014634597_SVAKOV-R12_met.fits;1.38905;26485.8;2.84107;0.170667
20171115014653199_SVAKOV-R12_met.fits;1.51897;26499;6.01016;0.341333
20171115014705658_SVAKOV-R12_met.fits;1.40076;26502;3.20577;0.170667
20171115014718117_SVAKOV-R12_met.fits;1.20859;26496.1;3.94693;0.170667
20171115014636815_SVAKOV-R12_snap.fits;1.21528;26507.8;1.29114;0
20171115014749861_SVAKOV-R12_met.fits;1.25592;26510.7;6.45011;0.341333
20171115014758565_SVAKOV-R12_met.fits;1.58707;26481.4;4.04805;0.341333
20171115014804367_SVAKOV-R12_met.fits;1.39915;26496.1;2.84278;0.170667
20171115014830650_SVAKOV-R12_met.fits;1.36918;26496.1;2.83966;0.170667
20171115014736890_SVAKOV-R12_snap.fits;1.84534;26450.7;1.26654;0
20171115014848741_SVAKOV-R12_met.fits;1.415;26500.5;4.19246;0.682667
20171115014855055_SVAKOV-R12_met.fits;1.68675;26477.1;18.6136;0.341333
20171115014836965_SVAKOV-R12_snap.fits;1.30261;26499;1.34141;0
20171115014937039_SVAKOV-R12_snap.fits;1.33754;26541.5;1.11088;0
20171115015102031_SVAKOV-R12_met.fits;1.35631;26503.4;3.38621;0.512
20171115015122341_SVAKOV-R12_met.fits;1.58437;26491.7;3.86407;0.170667
20171115015130191_SVAKOV-R12_met.fits;1.33555;26494.6;3.46465;0.170667
20171115015037114_SVAKOV-R12_snap.fits;1.50226;26521;1.15441;0
20171115015137189_SVAKOV-R12_snap.fits;1.56446;26531.2;1.26504;0
20171115015234533_SVAKOV-R12_met.fits;1.49498;26502;3.33409;0.341333
20171115015259279_SVAKOV-R12_met.fits;1.38178;26504.9;3.67093;0.170667
20171115015307642_SVAKOV-R12_met.fits;1.46107;26503.4;4.45097;0.170667
20171115015237263_SVAKOV-R12_snap.fits;1.524;26493.2;1.25296;0
20171115015340922_SVAKOV-R12_met.fits;1.48028;26491.7;7.94823;0.682667
20171115015337338_SVAKOV-R12_snap.fits;1.47439;26463.9;1.26869;0
20171115015444751_SVAKOV-R12_met.fits;1.25819;26500.5;4.97201;0.341333
20171115015450895_SVAKOV-R12_met.fits;1.33391;26504.9;2.82074;0.170667
20171115015531685_SVAKOV-R12_met.fits;1.48783;26504.9;6.13243;0.170667
20171115015437413_SVAKOV-R12_snap.fits;1.40633;26477.1;1.45194;0
20171115015612986_SVAKOV-R12_met.fits;1.30093;26475.6;3.5954;0.170667
20171115015624079_SVAKOV-R12_met.fits;1.41369;26499;3.12648;0.170667
20171115015537487_SVAKOV-R12_snap.fits;1.52894;26545.9;1.1211;0
20171115015639269_SVAKOV-R12_met.fits;1.3394;26500.5;2.92865;0.341333
20171115015637562_SVAKOV-R12_snap.fits;1.48896;26499;1.44992;0
20171115015832079_SVAKOV-R12_met.fits;1.3562;26503.4;9.48108;0.341333
20171115015737637_SVAKOV-R12_snap.fits;1.29772;26523.9;1.24316;0
20171115015933178_SVAKOV-R12_met.fits;1.43244;26493.2;3.09321;0.170667
20171115015837711_SVAKOV-R12_snap.fits;1.42466;26512.2;1.26452;0
20171115015937445_SVAKOV-R12_met.fits;2.0634;26500.5;4.31457;0.512
20171115020013114_SVAKOV-R12_met.fits;1.3049;26512.2;3.79611;0.512
20171115015937786_SVAKOV-R12_snap.fits;1.38837;26455.1;1.16163;0
