# file name; noise; peak f.; mag.; duration
20171115160119267_SVAKOV-R12_met.fits;1.43767;26496.1;3.41339;0.341333
20171115160046328_SVAKOV-R12_snap.fits;1.40861;26493.2;0.975849;0
20171115160157155_SVAKOV-R12_met.fits;1.46046;26504.9;3.75534;0.170667
20171115160233166_SVAKOV-R12_met.fits;1.44812;26497.6;10.9634;0.512
20171115160242723_SVAKOV-R12_met.fits;1.47915;26490.2;5.25865;0.341333
20171115160146403_SVAKOV-R12_snap.fits;1.56895;26513.7;1.00442;0
20171115160246478_SVAKOV-R12_snap.fits;1.51686;26450.7;1.21669;0
20171115160437582_SVAKOV-R12_met.fits;1.39845;26506.3;3.98239;0.170667
20171115160439630_SVAKOV-R12_met.fits;1.44161;26488.8;8.6106;0.170667
20171115160346552_SVAKOV-R12_snap.fits;1.45954;26534.2;1.42721;0
20171115160453966_SVAKOV-R12_met.fits;1.40586;26487.3;2.88711;0.170667
20171115160505059_SVAKOV-R12_met.fits;1.62187;26515.1;3.59848;0.170667
20171115160529976_SVAKOV-R12_met.fits;1.39435;26499;4.50331;0.170667
20171115160446627_SVAKOV-R12_snap.fits;1.38143;26450.7;1.61584;0
20171115160603427_SVAKOV-R12_met.fits;1.30236;26502;3.24382;0.170667
20171115160546702_SVAKOV-R12_snap.fits;1.68232;26522.5;1.32162;0
20171115160646776_SVAKOV-R12_snap.fits;1.55286;26543;1.57898;0
20171115160813816_SVAKOV-R12_met.fits;1.76607;26504.9;4.15761;1.024
20171115160746851_SVAKOV-R12_snap.fits;1.32691;26472.7;1.00973;0
20171115160844878_SVAKOV-R12_met.fits;1.35603;26494.6;5.0779;0.341333
20171115160847950_SVAKOV-R12_met.fits;1.49812;26503.4;9.7707;0.341333
20171115160914574_SVAKOV-R12_met.fits;1.59855;26521;3.33919;0.170667
20171115160930446_SVAKOV-R12_met.fits;1.39971;26506.3;3.68373;0.170667
20171115160846926_SVAKOV-R12_snap.fits;1.87484;26516.6;1.6447;0
20171115160943587_SVAKOV-R12_met.fits;1.42477;26509.3;3.26782;0.341333
20171115161009870_SVAKOV-R12_met.fits;1.22758;26509.3;3.7444;0.341333
20171115160947000_SVAKOV-R12_snap.fits;1.33376;26543;1.37084;0
20171115161051000_SVAKOV-R12_met.fits;1.39744;26512.2;9.12476;0.853333
20171115161047075_SVAKOV-R12_snap.fits;1.83382;26544.4;1.60844;0
20171115161231864_SVAKOV-R12_met.fits;1.28011;26534.2;16.2811;1.87733
20171115161238691_SVAKOV-R12_met.fits;1.58802;26496.1;3.44982;0.170667
20171115161147150_SVAKOV-R12_snap.fits;1.44647;26507.8;0.933913;0
20171115161306168_SVAKOV-R12_met.fits;1.43696;26506.3;8.02672;0.341333
20171115161247224_SVAKOV-R12_snap.fits;1.98132;26455.1;1.538;0
20171115161347299_SVAKOV-R12_snap.fits;1.57659;26488.8;1.25658;0
20171115161447374_SVAKOV-R12_snap.fits;1.41117;26523.9;1.37888;0
20171115161612878_SVAKOV-R12_met.fits;1.33086;26509.3;3.42886;1.024
20171115161622947_SVAKOV-R12_met.fits;1.83933;26521;3.8061;0.170667
20171115161633358_SVAKOV-R12_met.fits;1.36046;26518.1;2.82563;0.341333
20171115161641038_SVAKOV-R12_met.fits;1.72282;26506.3;4.53343;0.170667
20171115161547448_SVAKOV-R12_snap.fits;1.54177;26547.4;1.13533;0
20171115161700664_SVAKOV-R12_met.fits;1.69192;26519.5;3.49772;0.341333
20171115161726094_SVAKOV-R12_met.fits;1.77176;26510.7;3.58213;0.170667
20171115161647523_SVAKOV-R12_snap.fits;1.35715;26538.6;1.06485;0
20171115161815075_SVAKOV-R12_met.fits;1.48103;26506.3;4.7784;0.341333
20171115161747598_SVAKOV-R12_snap.fits;1.16298;26475.6;1.46254;0
20171115161919758_SVAKOV-R12_met.fits;1.7737;26497.6;31.7472;0.682667
20171115161847672_SVAKOV-R12_snap.fits;1.78134;26450.7;1.93593;0
20171115161947747_SVAKOV-R12_snap.fits;1.19368;26469.7;1.32667;0
20171115162047822_SVAKOV-R12_snap.fits;1.40352;26458;1.11013;0
20171115162154382_SVAKOV-R12_met.fits;1.34649;26491.7;3.06236;0.170667
20171115162147896_SVAKOV-R12_snap.fits;1.59007;26490.2;1.47753;0
20171115162252579_SVAKOV-R12_met.fits;1.36244;26509.3;5.06699;0.341333
20171115162256675_SVAKOV-R12_met.fits;1.58381;26500.5;4.82887;0.170667
20171115162301966_SVAKOV-R12_met.fits;1.84118;26499;4.9525;0.170667
20171115162247971_SVAKOV-R12_snap.fits;1.4286;26482.9;0.936846;0
20171115162347704_SVAKOV-R12_met.fits;1.47719;26502;3.29554;0.170667
20171115162356067_SVAKOV-R12_met.fits;1.52971;26504.9;3.97125;0.170667
20171115162428152_SVAKOV-R12_met.fits;1.44498;26504.9;14.6492;0.341333
20171115162348046_SVAKOV-R12_snap.fits;1.31476;26544.4;1.05696;0
20171115162521059_SVAKOV-R12_met.fits;1.5056;26504.9;3.79449;0.512
20171115162532835_SVAKOV-R12_met.fits;1.51112;26507.8;3.04351;0.170667
20171115162448120_SVAKOV-R12_snap.fits;1.33205;26496.1;1.34701;0
20171115162548195_SVAKOV-R12_snap.fits;1.555;26525.4;1.21079;0
20171115162654072_SVAKOV-R12_met.fits;1.72783;26503.4;3.81137;0.341333
20171115162707555_SVAKOV-R12_met.fits;1.51912;26494.6;11.9808;0.341333
20171115162725646_SVAKOV-R12_met.fits;1.41688;26510.7;4.07634;0.170667
20171115162648270_SVAKOV-R12_snap.fits;1.48107;26490.2;1.06423;0
20171115162753635_SVAKOV-R12_met.fits;1.31604;26507.8;2.88486;0.170667
20171115162812920_SVAKOV-R12_met.fits;1.35195;26503.4;5.35061;0.512
20171115162748344_SVAKOV-R12_snap.fits;1.5446;26460.9;1.51109;0
20171115162933816_SVAKOV-R12_met.fits;1.72643;26496.1;5.59313;0.512
20171115162848419_SVAKOV-R12_snap.fits;1.62523;26450.7;1.19721;0
20171115162958222_SVAKOV-R12_met.fits;1.99271;26516.6;4.32326;0.341333
20171115163016995_SVAKOV-R12_met.fits;1.12851;26528.3;3.46601;0.170667
20171115162948494_SVAKOV-R12_snap.fits;1.29411;26509.3;1.37783;0
20171115163134307_SVAKOV-R12_met.fits;1.37759;26512.2;6.63196;0.512
20171115163048568_SVAKOV-R12_snap.fits;1.3864;26465.3;1.58589;0
20171115163152910_SVAKOV-R12_met.fits;1.65718;26496.1;4.81246;0.341333
20171115163148643_SVAKOV-R12_snap.fits;1.37678;26507.8;32.3084;0
20171115163240014_SVAKOV-R12_met.fits;1.26176;26515.1;4.60457;9.728
20171115163248718_SVAKOV-R12_snap.fits;1.71465;26513.7;1.06075;0
20171115163409614_SVAKOV-R12_met.fits;1.45393;26496.1;3.23753;0.170667
20171115163427704_SVAKOV-R12_met.fits;1.07439;26523.9;6.8045;1.024
20171115163348792_SVAKOV-R12_snap.fits;1.433;26529.8;1.25287;0
20171115163448867_SVAKOV-R12_snap.fits;1.31926;26506.3;0.997897;0
20171115163622392_SVAKOV-R12_met.fits;1.40564;26500.5;2.84094;0.170667
20171115163548942_SVAKOV-R12_snap.fits;1.61236;26453.6;1.16485;0
20171115163657208_SVAKOV-R12_met.fits;1.53926;26506.3;17.0229;0.512
20171115163707278_SVAKOV-R12_met.fits;1.39988;26523.9;3.49632;0.170667
20171115163721443_SVAKOV-R12_met.fits;1.6459;26499;8.70792;0.341333
20171115163649016_SVAKOV-R12_snap.fits;1.36618;26502;1.06565;0
20171115163745848_SVAKOV-R12_met.fits;1.34276;26507.8;3.4453;0.170667
20171115163754552_SVAKOV-R12_met.fits;1.52196;26525.4;3.80534;0.170667
20171115163806670_SVAKOV-R12_met.fits;1.356;26497.6;6.42414;0.170667
20171115163838584_SVAKOV-R12_met.fits;1.31084;26543;3.63682;0.170667
20171115163749091_SVAKOV-R12_snap.fits;1.27709;26500.5;1.32227;0
20171115163849848_SVAKOV-R12_met.fits;1.43865;26484.4;3.27094;0.170667
20171115163937294_SVAKOV-R12_met.fits;1.3786;26522.5;6.33196;0.170667
20171115163849166_SVAKOV-R12_snap.fits;1.42972;26529.8;1.42721;0
20171115163946510_SVAKOV-R12_met.fits;1.19784;26499;5.75047;0.341333
20171115164033102_SVAKOV-R12_met.fits;1.5603;26510.7;21.8482;0.512
20171115163949240_SVAKOV-R12_snap.fits;1.14608;26538.6;1.55372;0
20171115164054264_SVAKOV-R12_met.fits;1.07992;26506.3;3.66678;0.170667
20171115164103822_SVAKOV-R12_met.fits;1.38424;26515.1;3.45418;0.341333
20171115164121059_SVAKOV-R12_met.fits;1.38969;26510.7;3.94245;1.536
20171115164049315_SVAKOV-R12_snap.fits;1.56091;26465.3;1.22369;0
20171115164151096_SVAKOV-R12_met.fits;1.55026;26497.6;3.27493;0.170667
20171115164200312_SVAKOV-R12_met.fits;1.59279;26512.2;3.89677;0.170667
20171115164213624_SVAKOV-R12_met.fits;1.49456;26499;4.02847;0.682667
20171115164149390_SVAKOV-R12_snap.fits;1.4693;26499;1.50579;0
20171115164254243_SVAKOV-R12_met.fits;1.37214;26521;4.56821;0.170667
20171115164317624_SVAKOV-R12_met.fits;1.46687;26513.7;3.00096;0.170667
20171115164249464_SVAKOV-R12_snap.fits;1.58197;26512.2;1.16983;0
20171115164418211_SVAKOV-R12_met.fits;1.48187;26491.7;3.54215;0.170667
20171115164349539_SVAKOV-R12_snap.fits;1.27639;26534.2;1.25054;0
20171115164449614_SVAKOV-R12_snap.fits;1.21847;26491.7;0.984205;0
20171115164618360_SVAKOV-R12_met.fits;1.2214;26496.1;3.02361;1.70667
20171115164623139_SVAKOV-R12_met.fits;1.49453;26491.7;3.42892;0.170667
20171115164627235_SVAKOV-R12_met.fits;1.4465;26518.1;3.07809;1.19467
20171115164549688_SVAKOV-R12_snap.fits;1.48346;26521;1.07955;0
20171115164649763_SVAKOV-R12_snap.fits;1.39504;26468.3;1.5505;0
20171115164748643_SVAKOV-R12_met.fits;1.34376;26482.9;2.74429;0.341333
20171115164749838_SVAKOV-R12_snap.fits;1.99755;26452.1;1.45193;0
20171115164945550_SVAKOV-R12_met.fits;1.59847;26507.8;4.57573;0.170667
20171115164849912_SVAKOV-R12_snap.fits;1.8423;26487.3;1.10665;0
20171115165013880_SVAKOV-R12_met.fits;1.69767;26525.4;4.16793;0.170667
20171115164949987_SVAKOV-R12_snap.fits;1.5622;26522.5;1.38543;0
20171115165056376_SVAKOV-R12_met.fits;1.45625;26502;3.70733;0.170667
20171115165107640_SVAKOV-R12_met.fits;1.6;26521;8.98704;0.341333
20171115165050062_SVAKOV-R12_snap.fits;1.63974;26491.7;1.14099;0
20171115165150136_SVAKOV-R12_snap.fits;1.58709;26519.5;1.04292;0
20171115165250211_SVAKOV-R12_snap.fits;1.42498;26491.7;1.0124;0
20171115165350286_SVAKOV-R12_snap.fits;1.46638;26466.8;1.0495;0
20171115165515107_SVAKOV-R12_met.fits;1.49902;26504.9;5.16026;0.170667
20171115165450360_SVAKOV-R12_snap.fits;1.4504;26512.2;1.09647;0
20171115165624398_SVAKOV-R12_met.fits;1.09649;26499;3.27752;0.170667
20171115165550435_SVAKOV-R12_snap.fits;1.56302;26529.8;1.44069;0
20171115165655971_SVAKOV-R12_met.fits;1.37399;26500.5;9.9928;0.512
20171115165650510_SVAKOV-R12_snap.fits;1.44914;26516.6;1.14685;0
20171115165747171_SVAKOV-R12_met.fits;1.65365;26503.4;3.92556;0.170667
20171115165836835_SVAKOV-R12_met.fits;1.40921;26497.6;5.93531;0.170667
20171115165750584_SVAKOV-R12_snap.fits;1.42047;26521;1.21905;0
20171115165856291_SVAKOV-R12_met.fits;1.40538;26509.3;5.4029;0.341333
20171115165908067_SVAKOV-R12_met.fits;1.45126;26521;4.1973;0.682667
20171115165913699_SVAKOV-R12_met.fits;1.47071;26513.7;4.30231;0.170667
20171115165850659_SVAKOV-R12_snap.fits;1.55582;26456.5;1.33833;0
20171115165950734_SVAKOV-R12_snap.fits;1.4064;26528.3;1.6401;0
