#timestamp,LO_Frequency,Hit,StdDev 
1693458015.2,286046999.9,N
1693458035.0,286047002.6,N
1693458035.9,286047002.6,N
1693458055.8,286046999.7,N
1693458075.6,286046999.7,N
1693458095.4,286047002.1,N
1693458115.3,286047001.7,N
1693458135.1,286047002.1,N
1693458136.0,286047002.1,N
1693458155.8,286047002.1,N
1693458205.7,286047001.8,E
1693458215.6,286047002.1,N
1693458235.5,286047001.0,P
1693458255.3,286047000.9,N
1693458275.1,286047000.4,N
1693458295.9,286047001.0,N
1693458315.7,286047000.6,N
1693458335.5,286047000.8,N
1693458355.4,286046998.3,Y
1693458375.2,286046998.6,P
1693458395.1,286046998.5,N
1693458396.0,286046998.5,N
1693458415.8,286046998.6,N
1693458435.6,286046998.4,N
1693458455.5,286046998.6,N
1693458475.3,286046998.8,N
1693458495.1,286046999.4,N
1693458515.9,286046998.8,N
1693458535.7,286046999.3,N
1693458555.6,286046997.1,Y
1693458575.4,286046998.6,P
1693458595.2,286046998.6,P
1693458615.1,286046999.1,P
1693458616.0,286046999.1,Y
1693458635.8,286046998.5,P
1693458655.7,286046999.9,N
1693458675.5,286046998.5,N
1693458695.3,286047001.0,N
1693458715.2,286046998.5,N
1693458735.9,286046998.5,N
1693458755.7,286047000.5,N
1693458775.6,286046999.8,N
1693458795.4,286047002.3,N
1693458815.2,286047002.4,N
1693458835.1,286046999.7,N
1693458836.0,286046999.7,N
1693458855.8,286047000.2,N
1693458875.7,286047000.1,N
1693458895.5,286047000.4,N
1693458915.3,286047000.2,N
1693458935.2,286047000.4,N
1693458955.0,286047000.8,N
1693458955.9,286047000.8,N
1693458975.7,286047000.4,N
1693458995.6,286047001.0,N
1693459015.4,286047000.8,N
1693459035.3,286046998.1,N
1693459055.1,286047002.8,N
1693459056.0,286047002.8,N
1693459075.8,286046999.7,N
1693459095.7,286047000.1,N
1693459115.5,286047002.8,N
1693459135.3,286046999.7,N
1693459155.2,286047002.8,N
1693459175.0,286047000.2,N
1693459175.9,286047000.2,N
1693459195.8,286047002.3,N
1693459215.6,286046999.8,N
1693459235.4,286047002.7,N
1693459255.3,286047000.4,N
1693459275.1,286047000.2,N
1693459295.9,286046999.9,N
1693459315.7,286047000.2,N
1693459335.5,286047002.7,N
1693459355.4,286047000.5,N
1693459375.2,286047000.1,N
1693459395.0,286047002.7,N
1693459396.0,286047002.7,N
1693459415.8,286046999.7,N
1693459435.6,286047002.4,N
1693459455.5,286047002.3,N
1693459475.3,286047002.6,N
1693459495.1,286047002.4,N
1693459515.9,286047002.4,N
1693459535.7,286047001.6,N
1693459555.5,286047002.6,N
1693459575.4,285962115.1,Y
1693459595.2,286046989.7,P
1693459615.1,286046989.9,N
1693459616.0,286046989.9,N
1693459635.8,286046988.1,N
1693459655.6,286046987.7,N
1693459675.5,286046987.1,N
1693459695.3,286046986.3,Y
1693459715.2,286046999.0,P
1693459735.9,286047000.2,N
1693459755.7,286047000.8,N
1693459775.6,286046998.6,N
1693459795.4,286047000.9,N
1693459815.2,286046999.4,N
1693459835.1,286046998.6,N
1693459836.0,286046998.6,N
1693459855.8,286046999.3,N
1693459875.7,286046998.7,N
1693459895.5,286046999.0,N
1693459915.3,286046996.5,N
1693459935.2,286046997.0,N
1693459955.0,286046997.9,N
1693459955.9,286046997.9,N
1693459975.8,286046997.0,N
1693459995.6,286046998.9,N
1693460015.4,286046996.6,N
1693460035.3,286046998.9,N
1693460055.1,286047000.0,N
1693460075.9,286047002.8,N
1693460095.7,286046999.9,N
1693460115.5,286046999.7,N
1693460135.4,286047000.3,N
1693460155.2,286047000.7,N
1693460175.0,286047000.5,N
1693460175.9,286047000.5,N
1693460195.8,286047000.5,N
1693460215.6,286047000.0,N
1693460235.5,286047001.2,N
1693460255.3,286047000.4,N
1693460275.1,286047000.6,N
1693460295.9,286047001.1,N
1693460315.7,286047001.0,N
1693460335.5,286047001.0,N
1693460355.4,286047000.6,N
1693460375.2,286046998.2,N
1693460395.1,286047002.7,N
1693460396.0,286047002.7,N
1693460415.8,286046998.6,N
1693460435.6,286046998.9,N
1693460455.5,286047000.2,N
1693460475.3,286046999.9,N
1693460495.1,286047000.8,N
1693460515.9,286047001.1,N
1693460535.7,286046998.3,N
1693460555.6,286047000.6,N
1693460575.4,286047000.1,N
1693460595.2,286047000.3,N
1693460615.1,286047000.5,N
1693460616.0,286047000.5,N
1693460635.8,286047000.0,N
1693460655.6,286047001.7,N
1693460675.5,286046997.1,N
1693460695.3,286047008.8,Y
1693460715.2,286047000.8,P
1693460735.9,286047000.6,N
1693460755.7,286046999.8,N
1693460775.6,286047000.8,N
1693460795.4,286046999.9,N
1693460815.2,286047001.1,N
1693460835.1,286047000.1,N
1693460836.0,286047000.1,N
1693460855.8,286047004.1,Y
1693460875.7,286047000.4,P
1693460895.5,286047004.1,P
1693460915.3,286047000.5,N
1693460935.2,286047000.4,N
1693460955.0,286047002.3,N
1693460955.9,286047002.3,N
1693460975.8,286047000.8,N
1693460995.6,286047000.9,N
1693461015.4,286047004.1,Y
1693461035.3,286046998.7,P
1693461055.1,286046999.2,N
1693461075.8,286046999.0,N
1693461095.7,286047001.0,N
1693461115.5,286047000.0,N
1693461135.4,286047002.2,N
1693461155.2,286047002.8,N
1693461175.0,286046999.9,N
1693461175.9,286046999.9,N
1693461195.8,286046998.5,N
1693461215.6,286047000.7,N
1693461235.4,286046998.6,N
1693461255.3,286047002.5,N
1693461275.1,286047000.4,N
1693461295.9,286047002.6,N
1693461315.7,286047001.8,N
1693461335.5,286047000.9,N
1693461355.4,286047001.7,N
1693461375.2,286047000.2,N
1693461395.0,286047002.1,N
1693461395.9,286047002.1,N
1693461415.8,286047002.1,N
1693461435.6,286047004.4,Y
1693461455.5,286047001.4,P
1693461475.3,286047001.5,P
1693461495.1,286047000.0,N
1693461515.9,286046996.6,Y
1693461535.7,286046999.3,P
1693461555.5,286047000.8,N
1693461575.4,286047002.0,N
1693461595.2,286047000.5,N
