# file name; noise; peak f.; mag.; duration
20230831150036355_ZEBRAK-R5_snap.fits;48.5212;26547.4;36.1448;0
20230831150136430_ZEBRAK-R5_snap.fits;37.4908;26475.6;43.4531;0
20230831150236504_ZEBRAK-R5_snap.fits;40.3244;26462.4;54.037;0
20230831150336579_ZEBRAK-R5_snap.fits;40.6072;26482.9;31.0477;0
20230831150436654_ZEBRAK-R5_snap.fits;43.3549;26534.2;33.0612;0
20230831150536728_ZEBRAK-R5_snap.fits;34.5734;26493.2;37.0454;0
20230831150636803_ZEBRAK-R5_snap.fits;32.2719;26504.9;31.5024;0
20230831150736878_ZEBRAK-R5_snap.fits;31.9497;26484.4;32.3388;0
20230831150836952_ZEBRAK-R5_snap.fits;32.5998;26529.8;38.2491;0
20230831150937027_ZEBRAK-R5_snap.fits;32.7694;26471.2;34.0179;0
20230831151037102_ZEBRAK-R5_snap.fits;33.544;26503.4;30.3293;0
20230831151137176_ZEBRAK-R5_snap.fits;41.1701;26453.6;31.8348;0
20230831151306435_ZEBRAK-R5_met.fits;37.5089;26523.9;98.2107;0.341333
20230831151237251_ZEBRAK-R5_snap.fits;33.6539;26540;30.9863;0
20230831151337326_ZEBRAK-R5_snap.fits;39.1732;26460.9;26.7145;0
20230831151437400_ZEBRAK-R5_snap.fits;36.058;26499;27.9575;0
20230831151537475_ZEBRAK-R5_snap.fits;32.6939;26516.6;31.7317;0
20230831151637550_ZEBRAK-R5_snap.fits;38.5837;26538.6;32.2514;0
20230831151737624_ZEBRAK-R5_snap.fits;43.6608;26507.8;35.6105;0
20230831151837699_ZEBRAK-R5_snap.fits;37.1575;26535.6;38.9715;0
20230831151937774_ZEBRAK-R5_snap.fits;37.9194;26544.4;29.2808;0
20230831152115907_ZEBRAK-R5_met.fits;37.5972;26499;87.3862;0.170667
20230831152037848_ZEBRAK-R5_snap.fits;39.1625;26503.4;33.2518;0
20230831152137923_ZEBRAK-R5_snap.fits;35.9662;26465.3;29.4804;0
20230831152237998_ZEBRAK-R5_snap.fits;37.8388;26535.6;34.7076;0
20230831152338072_ZEBRAK-R5_snap.fits;40.1052;26547.4;32.6919;0
20230831152438147_ZEBRAK-R5_snap.fits;34.1259;26544.4;27.3791;0
20230831152538222_ZEBRAK-R5_snap.fits;34.7371;26518.1;22.5484;0
20230831152638296_ZEBRAK-R5_snap.fits;42.3233;26541.5;42.6091;0
20230831152738371_ZEBRAK-R5_snap.fits;34.6409;26472.7;29.6265;0
20230831152838446_ZEBRAK-R5_snap.fits;35.7529;26540;29.4427;0
20230831152938520_ZEBRAK-R5_snap.fits;35.4257;26472.7;26.1063;0
20230831153038595_ZEBRAK-R5_snap.fits;37.9708;26455.1;40.3519;0
20230831153138670_ZEBRAK-R5_snap.fits;33.3191;26518.1;26.595;0
20230831153245230_ZEBRAK-R5_met.fits;34.7901;26545.9;130.003;0.341333
20230831153238744_ZEBRAK-R5_snap.fits;37.4809;26459.5;27.0851;0
20230831153338819_ZEBRAK-R5_snap.fits;36.6961;26462.4;27.7138;0
20230831153438894_ZEBRAK-R5_snap.fits;35.0698;26541.5;25.7214;0
20230831153538968_ZEBRAK-R5_snap.fits;32.6041;26482.9;29.5632;0
20230831153723416_ZEBRAK-R5_met.fits;35.1108;26499;214.977;0.341333
20230831153639043_ZEBRAK-R5_snap.fits;35.1798;26485.8;28.6449;0
20230831153739118_ZEBRAK-R5_snap.fits;37.4907;26475.6;23.8875;0
20230831153839192_ZEBRAK-R5_snap.fits;36.9513;26525.4;23.3752;0
20230831153939267_ZEBRAK-R5_snap.fits;36.7214;26503.4;22.8522;0
20230831154039342_ZEBRAK-R5_snap.fits;32.8614;26468.3;29.0912;0
20230831154139416_ZEBRAK-R5_snap.fits;38.949;26475.6;23.0597;0
20230831154239491_ZEBRAK-R5_snap.fits;33.438;26487.3;25.5722;0
20230831154350147_ZEBRAK-R5_met.fits;31.0925;26503.4;68.9964;0.170667
20230831154339566_ZEBRAK-R5_snap.fits;34.9079;26478.5;31.3314;0
20230831154439640_ZEBRAK-R5_snap.fits;36.164;26462.4;27.0374;0
20230831154539715_ZEBRAK-R5_snap.fits;33.0096;26502;28.8451;0
20230831154639790_ZEBRAK-R5_snap.fits;31.4889;26485.8;20.9814;0
20230831154739864_ZEBRAK-R5_snap.fits;37.445;26471.2;26.841;0
20230831154840963_ZEBRAK-R5_met.fits;29.0258;26500.5;139.823;0.512
20230831154839939_ZEBRAK-R5_snap.fits;33.182;26543;29.993;0
20230831154940014_ZEBRAK-R5_snap.fits;35.2325;26474.1;34.3996;0
20230831155040088_ZEBRAK-R5_snap.fits;35.5352;26526.9;37.5075;0
20230831155140163_ZEBRAK-R5_snap.fits;31.6897;26522.5;26.4644;0
20230831155240238_ZEBRAK-R5_snap.fits;31.7792;26453.6;34.3208;0
20230831155340312_ZEBRAK-R5_snap.fits;34.035;26490.2;21.5166;0
20230831155440387_ZEBRAK-R5_snap.fits;29.3019;26468.3;29.4105;0
20230831155540462_ZEBRAK-R5_snap.fits;28.7016;26497.6;27.1597;0
20230831155640536_ZEBRAK-R5_snap.fits;31.9853;26502;25.2757;0
20230831155740611_ZEBRAK-R5_snap.fits;40.5066;26469.7;27.514;0
20230831155840686_ZEBRAK-R5_snap.fits;26.6951;26484.4;22.9026;0
20230831155940760_ZEBRAK-R5_snap.fits;26.7633;26507.8;24.7011;0
