# file name; noise; peak f.; mag.; duration
20230831160040835_ZEBRAK-R5_snap.fits;31.5362;26504.9;21.1686;0
20230831160140910_ZEBRAK-R5_snap.fits;30.952;26493.2;30.2575;0
20230831160240984_ZEBRAK-R5_snap.fits;38.7158;26465.3;22.3316;0
20230831160341059_ZEBRAK-R5_snap.fits;32.6018;26535.6;31.761;0
20230831160441134_ZEBRAK-R5_snap.fits;35.5383;26482.9;36.5192;0
20230831160541208_ZEBRAK-R5_snap.fits;35.4846;26475.6;31.5759;0
20230831160641283_ZEBRAK-R5_snap.fits;40.3311;26472.7;24.1277;0
20230831160741358_ZEBRAK-R5_snap.fits;36.1451;26545.9;32.5107;0
20230831160841432_ZEBRAK-R5_snap.fits;41.5922;26494.6;27.9796;0
20230831160941507_ZEBRAK-R5_snap.fits;34.1188;26463.9;35.9108;0
20230831161041582_ZEBRAK-R5_snap.fits;32.8464;26500.5;28.5982;0
20230831161141656_ZEBRAK-R5_snap.fits;37.9209;26528.3;26.4032;0
20230831161241731_ZEBRAK-R5_snap.fits;31.6754;26469.7;35.2165;0
20230831161341806_ZEBRAK-R5_snap.fits;31.9906;26515.1;21.7682;0
20230831161451950_ZEBRAK-R5_met.fits;36.1379;26497.6;79.7225;0.170667
20230831161441880_ZEBRAK-R5_snap.fits;39.0882;26515.1;27.7742;0
20230831161541955_ZEBRAK-R5_snap.fits;34.822;26535.6;30.5549;0
20230831161642030_ZEBRAK-R5_snap.fits;31.0487;26460.9;24.4823;0
20230831161742104_ZEBRAK-R5_snap.fits;32.5935;26450.7;45.7556;0
20230831161842179_ZEBRAK-R5_snap.fits;34.463;26478.5;32.4636;0
20230831162010243_ZEBRAK-R5_met.fits;33.0649;26499;81.9422;0.170667
20230831161942254_ZEBRAK-R5_snap.fits;36.288;26452.1;34.5578;0
20230831162042328_ZEBRAK-R5_snap.fits;37.2757;26523.9;39.2772;0
20230831162142403_ZEBRAK-R5_snap.fits;37.4717;26488.8;33.5698;0
20230831162242478_ZEBRAK-R5_snap.fits;30.987;26465.3;35.5961;0
20230831162342552_ZEBRAK-R5_snap.fits;33.7483;26516.6;28.2082;0
20230831162442627_ZEBRAK-R5_snap.fits;30.8273;26491.7;30.7719;0
20230831162542702_ZEBRAK-R5_snap.fits;35.8278;26525.4;31.1289;0
20230831162642776_ZEBRAK-R5_snap.fits;28.077;26460.9;31.0649;0
20230831162749507_ZEBRAK-R5_met.fits;32.6644;26518.1;78.9928;0.170667
20230831162742851_ZEBRAK-R5_snap.fits;35.4294;26538.6;26.544;0
20230831162842926_ZEBRAK-R5_snap.fits;29.5923;26515.1;28.2364;0
20230831162943000_ZEBRAK-R5_snap.fits;33.8612;26450.7;36.3177;0
20230831163043075_ZEBRAK-R5_snap.fits;35.1939;26455.1;27.5459;0
20230831163143150_ZEBRAK-R5_snap.fits;33.5254;26510.7;25.0896;0
20230831163243224_ZEBRAK-R5_snap.fits;27.7476;26519.5;29.0659;0
20230831163343299_ZEBRAK-R5_snap.fits;33.3852;26500.5;28.616;0
20230831163443374_ZEBRAK-R5_snap.fits;33.0148;26458;31.0766;0
20230831163543448_ZEBRAK-R5_snap.fits;36.201;26463.9;27.3327;0
20230831163643523_ZEBRAK-R5_snap.fits;35.2336;26509.3;30.5372;0
20230831163819608_ZEBRAK-R5_met.fits;30.6236;26532.7;74.814;0.170667
20230831163743598_ZEBRAK-R5_snap.fits;34.4094;26543;30.1412;0
20230831163921390_ZEBRAK-R5_met.fits;31.4728;26497.6;88.2119;0.341333
20230831163843672_ZEBRAK-R5_snap.fits;35.7311;26522.5;39.5158;0
20230831163943747_ZEBRAK-R5_snap.fits;33.0379;26518.1;26.4933;0
20230831164043822_ZEBRAK-R5_snap.fits;30.6778;26487.3;29.8334;0
20230831164143896_ZEBRAK-R5_snap.fits;32.0616;26469.7;32.8168;0
20230831164243971_ZEBRAK-R5_snap.fits;36.4173;26480;29.4922;0
20230831164344046_ZEBRAK-R5_snap.fits;33.6207;26484.4;31.8422;0
20230831164444120_ZEBRAK-R5_snap.fits;40.9277;26506.3;44.2022;0
20230831164544195_ZEBRAK-R5_snap.fits;40.0669;26491.7;29.4222;0
20230831164644270_ZEBRAK-R5_snap.fits;36.8814;26497.6;29.7129;0
20230831164744344_ZEBRAK-R5_snap.fits;36.1391;26506.3;26.6544;0
20230831164924867_ZEBRAK-R5_met.fits;35.9375;26503.4;75.2997;0.170667
20230831164844419_ZEBRAK-R5_snap.fits;46.9532;26531.2;39.1554;0
20230831164944494_ZEBRAK-R5_snap.fits;34.7968;26468.3;27.8413;0
20230831165044568_ZEBRAK-R5_snap.fits;39.3606;26497.6;24.6342;0
20230831165211096_ZEBRAK-R5_met.fits;37.9989;26532.7;189.262;0.170667
20230831165144643_ZEBRAK-R5_snap.fits;39.0211;26500.5;29.5873;0
20230831165308611_ZEBRAK-R5_met.fits;38.0538;26545.9;93.5685;0.512
20230831165244718_ZEBRAK-R5_snap.fits;46.7633;26485.8;27.3015;0
20230831165344792_ZEBRAK-R5_snap.fits;41.7929;26474.1;35.3295;0
20230831165444867_ZEBRAK-R5_snap.fits;33.3417;26506.3;50.4764;0
20230831165544942_ZEBRAK-R5_snap.fits;41.8501;26453.6;29.1729;0
20230831165645016_ZEBRAK-R5_snap.fits;42.5991;26545.9;31.2453;0
20230831165745091_ZEBRAK-R5_snap.fits;33.0185;26512.2;28.1824;0
20230831165845166_ZEBRAK-R5_snap.fits;38.1656;26528.3;38.1213;0
20230831165945240_ZEBRAK-R5_snap.fits;40.381;26531.2;26.1695;0
