# file name; noise; peak f.; mag.; duration
20230831060056110_ZEBRAK-R5_snap.fits;46.2912;26472.7;30.289;0
20230831060250286_ZEBRAK-R5_met.fits;45.1966;26504.9;100.251;0.170667
20230831060156184_ZEBRAK-R5_snap.fits;36.5654;26469.7;31.8774;0
20230831060256259_ZEBRAK-R5_snap.fits;42.5357;26449.2;28.3136;0
20230831060356334_ZEBRAK-R5_snap.fits;40.9941;26526.9;35.5402;0
20230831060456408_ZEBRAK-R5_snap.fits;41.3604;26513.7;33.8821;0
20230831060556483_ZEBRAK-R5_snap.fits;47.457;26540;34.9525;0
20230831060656558_ZEBRAK-R5_snap.fits;36.2337;26516.6;24.7362;0
20230831060756632_ZEBRAK-R5_snap.fits;40.4346;26535.6;45.9917;0
20230831060856707_ZEBRAK-R5_snap.fits;43.7385;26541.5;35.2249;0
20230831060956782_ZEBRAK-R5_snap.fits;38.2215;26540;33.2727;0
20230831061056856_ZEBRAK-R5_snap.fits;37.5811;26540;46.0903;0
20230831061238915_ZEBRAK-R5_met.fits;39.4329;26482.9;124.725;0.341333
20230831061156931_ZEBRAK-R5_snap.fits;34.7428;26506.3;30.0218;0
20230831061257006_ZEBRAK-R5_snap.fits;36.3118;26540;30.3396;0
20230831061357080_ZEBRAK-R5_snap.fits;37.9926;26532.7;36.0787;0
20230831061457155_ZEBRAK-R5_snap.fits;36.0799;26543;38.0756;0
20230831061557230_ZEBRAK-R5_snap.fits;39.9204;26529.8;37.8297;0
20230831061657304_ZEBRAK-R5_snap.fits;50.1165;26535.6;32.444;0
20230831061757379_ZEBRAK-R5_snap.fits;38.123;26490.2;35.7356;0
20230831061909912_ZEBRAK-R5_met.fits;35.5053;26490.2;82.7539;0.512
20230831061857454_ZEBRAK-R5_snap.fits;37.7983;26487.3;38.5673;0
20230831061957528_ZEBRAK-R5_snap.fits;37.5364;26528.3;42.653;0
20230831062057603_ZEBRAK-R5_snap.fits;43.9627;26462.4;30.0608;0
20230831062234030_ZEBRAK-R5_met.fits;43.1055;26480;118.176;0.170667
20230831062157678_ZEBRAK-R5_snap.fits;43.1723;26493.2;35.5837;0
20230831062254339_ZEBRAK-R5_met.fits;45.8611;26471.2;198.259;0.170667
20230831062257752_ZEBRAK-R5_snap.fits;46.2363;26515.1;42.6452;0
20230831062357827_ZEBRAK-R5_snap.fits;38.2917;26502;37.5464;0
20230831062457902_ZEBRAK-R5_snap.fits;41.2911;26455.1;44.4727;0
20230831062557976_ZEBRAK-R5_snap.fits;42.529;26478.5;31.2248;0
20230831062658051_ZEBRAK-R5_snap.fits;45.4485;26449.2;37.2297;0
20230831062758126_ZEBRAK-R5_snap.fits;41.3463;26509.3;29.9245;0
20230831062858200_ZEBRAK-R5_snap.fits;43.5196;26525.4;37.2795;0
20230831062958275_ZEBRAK-R5_snap.fits;41.2777;26538.6;30.7597;0
20230831063058350_ZEBRAK-R5_snap.fits;35.4525;26472.7;34.0331;0
20230831063158424_ZEBRAK-R5_snap.fits;32.4114;26545.9;26.7769;0
20230831063258499_ZEBRAK-R5_snap.fits;31.134;26499;35.0815;0
20230831063358574_ZEBRAK-R5_snap.fits;37.5708;26487.3;21.8683;0
20230831063458648_ZEBRAK-R5_snap.fits;38.5046;26502;34.6371;0
20230831063558723_ZEBRAK-R5_snap.fits;40.0933;26456.5;40.0584;0
20230831063658798_ZEBRAK-R5_snap.fits;45.6395;26456.5;35.2438;0
20230831063840344_ZEBRAK-R5_met.fits;36.2556;26491.7;205.897;0.682667
20230831063758872_ZEBRAK-R5_snap.fits;36.4305;26458;40.6968;0
20230831063936835_ZEBRAK-R5_met.fits;34.5032;26490.2;75.558;0.170667
20230831063858947_ZEBRAK-R5_snap.fits;37.1946;26474.1;37.738;0
20230831063959022_ZEBRAK-R5_snap.fits;31.8607;26500.5;41.4333;0
20230831064130499_ZEBRAK-R5_met.fits;33.8347;26510.7;139.417;0.170667
20230831064059096_ZEBRAK-R5_snap.fits;35.9806;26521;31.3989;0
20230831064218627_ZEBRAK-R5_met.fits;34.9126;26509.3;120.337;3.24267
20230831064159171_ZEBRAK-R5_snap.fits;43.0921;26465.3;31.1596;0
20230831064259246_ZEBRAK-R5_snap.fits;36.6572;26534.2;42.2042;0
20230831064403758_ZEBRAK-R5_met.fits;42.4956;26491.7;96.2768;0.341333
20230831064359320_ZEBRAK-R5_snap.fits;37.597;26455.1;35.315;0
20230831064459395_ZEBRAK-R5_snap.fits;36.177;26526.9;31.8502;0
20230831064559470_ZEBRAK-R5_snap.fits;43.355;26469.7;35.0806;0
20230831064659544_ZEBRAK-R5_snap.fits;43.2358;26477.1;34.3816;0
20230831064759619_ZEBRAK-R5_snap.fits;41.3969;26450.7;41.3814;0
20230831064859694_ZEBRAK-R5_snap.fits;48.0103;26535.6;45.0481;0
20230831064959768_ZEBRAK-R5_snap.fits;34.3499;26452.1;41.6269;0
20230831065059843_ZEBRAK-R5_snap.fits;35.0295;26519.5;38.0138;0
20230831065159918_ZEBRAK-R5_snap.fits;35.3902;26523.9;29.8082;0
20230831065259992_ZEBRAK-R5_snap.fits;37.4263;26481.4;38.6612;0
20230831065400067_ZEBRAK-R5_snap.fits;34.2687;26538.6;31.6805;0
20230831065500142_ZEBRAK-R5_snap.fits;39.197;26544.4;29.8115;0
20230831065600216_ZEBRAK-R5_snap.fits;39.7712;26491.7;36.0564;0
20230831065700291_ZEBRAK-R5_snap.fits;39.0931;26526.9;27.373;0
20230831065800366_ZEBRAK-R5_snap.fits;30.5059;26518.1;32.8282;0
20230831065900440_ZEBRAK-R5_snap.fits;41.4259;26543;25.3886;0
