# file name; noise; peak f.; mag.; duration
20230830235938883_ZEBRAK-R5_met.fits;36.0029;26516.6;115.373;0.341333
20230831000048856_ZEBRAK-R5_met.fits;32.3709;26497.6;70.3478;0.170667
20230831000029230_ZEBRAK-R5_snap.fits;35.0617;26453.6;32.3637;0
20230831000129304_ZEBRAK-R5_snap.fits;34.5716;26509.3;28.0395;0
20230831000229379_ZEBRAK-R5_snap.fits;31.7532;26516.6;32.8297;0
20230831000329454_ZEBRAK-R5_snap.fits;31.7343;26456.5;27.9871;0
20230831000429528_ZEBRAK-R5_snap.fits;32.3531;26490.2;24.8304;0
20230831000604760_ZEBRAK-R5_met.fits;29.2932;26510.7;154.417;0.341333
20230831000529603_ZEBRAK-R5_snap.fits;30.3932;26472.7;29.0979;0
20230831000629678_ZEBRAK-R5_snap.fits;38.8303;26544.4;31.4483;0
20230831000729752_ZEBRAK-R5_snap.fits;30.3336;26465.3;28.3819;0
20230831000906862_ZEBRAK-R5_met.fits;32.303;26458;65.4675;0.170667
20230831000829827_ZEBRAK-R5_snap.fits;33.8118;26487.3;28.9216;0
20230831000929902_ZEBRAK-R5_snap.fits;28.3292;26455.1;31.7821;0
20230831001029976_ZEBRAK-R5_snap.fits;29.5562;26496.1;32.3434;0
20230831001130051_ZEBRAK-R5_snap.fits;41.2637;26465.3;28.0017;0
20230831001230126_ZEBRAK-R5_snap.fits;32.8345;26538.6;32.295;0
20230831001330200_ZEBRAK-R5_snap.fits;31.9315;26480;30.3534;0
20230831001525742_ZEBRAK-R5_met.fits;27.4126;26485.8;78.4781;0.170667
20230831001430275_ZEBRAK-R5_snap.fits;29.6908;26538.6;29.7091;0
20230831001530350_ZEBRAK-R5_snap.fits;32.3232;26496.1;25.3472;0
20230831001630424_ZEBRAK-R5_snap.fits;26.4907;26507.8;22.3782;0
20230831001744664_ZEBRAK-R5_met.fits;28.4366;26503.4;80.9797;0.170667
20230831001730499_ZEBRAK-R5_snap.fits;34.5271;26465.3;30.6156;0
20230831001830574_ZEBRAK-R5_snap.fits;38.9794;26466.8;39.7321;0
20230831001930648_ZEBRAK-R5_snap.fits;33.7735;26529.8;29.8444;0
20230831002030723_ZEBRAK-R5_snap.fits;38.409;26523.9;28.1856;0
20230831002130798_ZEBRAK-R5_snap.fits;37.2706;26455.1;28.9327;0
20230831002230872_ZEBRAK-R5_snap.fits;34.7277;26538.6;28.0243;0
20230831002330947_ZEBRAK-R5_snap.fits;29.1812;26466.8;24.6206;0
20230831002431022_ZEBRAK-R5_snap.fits;33.0332;26547.4;25.1915;0
20230831002531096_ZEBRAK-R5_snap.fits;34.7448;26529.8;20.6858;0
20230831002631171_ZEBRAK-R5_snap.fits;33.8802;26459.5;34.1005;0
20230831002731246_ZEBRAK-R5_snap.fits;34.2829;26506.3;22.2266;0
20230831002831320_ZEBRAK-R5_snap.fits;36.5407;26534.2;26.1372;0
20230831003016451_ZEBRAK-R5_met.fits;28.3017;26515.1;95.3363;0.170667
20230831002931395_ZEBRAK-R5_snap.fits;34.6755;26500.5;31.5692;0
20230831003031470_ZEBRAK-R5_snap.fits;29.4604;26455.1;29.3048;0
20230831003131544_ZEBRAK-R5_snap.fits;32.728;26472.7;25.5653;0
20230831003252440_ZEBRAK-R5_met.fits;32.2614;26494.6;94.6868;1.19467
20230831003231619_ZEBRAK-R5_snap.fits;29.9279;26528.3;22.7834;0
20230831003331694_ZEBRAK-R5_snap.fits;29.8848;26547.4;28.2795;0
20230831003431768_ZEBRAK-R5_snap.fits;26.9213;26480;20.0282;0
20230831003553006_ZEBRAK-R5_met.fits;34.6108;26522.5;165.599;0.170667
20230831003531843_ZEBRAK-R5_snap.fits;28.8091;26525.4;25.356;0
20230831003658200_ZEBRAK-R5_met.fits;28.7635;26525.4;60.2427;0.170667
20230831003631918_ZEBRAK-R5_snap.fits;27.3081;26477.1;31.7873;0
20230831003731992_ZEBRAK-R5_snap.fits;31.346;26510.7;24.7102;0
20230831003917635_ZEBRAK-R5_met.fits;29.4393;26497.6;119.248;2.38933
20230831003832067_ZEBRAK-R5_snap.fits;32.039;26504.9;20.3201;0
20230831003932142_ZEBRAK-R5_snap.fits;30.3426;26543;25.7825;0
20230831004032216_ZEBRAK-R5_snap.fits;27.9672;26509.3;19.3936;0
20230831004225880_ZEBRAK-R5_met.fits;34.3375;26507.8;83.5601;0.170667
20230831004132291_ZEBRAK-R5_snap.fits;34.5913;26516.6;31.6409;0
20230831004229123_ZEBRAK-R5_met.fits;33.3805;26463.9;106.383;0.170667
20230831004232366_ZEBRAK-R5_snap.fits;31.3394;26544.4;27.7637;0
20230831004332440_ZEBRAK-R5_snap.fits;29.2392;26500.5;25.9632;0
20230831004432515_ZEBRAK-R5_snap.fits;29.1654;26453.6;24.8438;0
20230831004539587_ZEBRAK-R5_met.fits;29.5932;26519.5;71.2009;0.170667
20230831004532590_ZEBRAK-R5_snap.fits;32.2508;26543;32.7949;0
20230831004632664_ZEBRAK-R5_snap.fits;30.5308;26513.7;32.3503;0
20230831004732739_ZEBRAK-R5_snap.fits;32.8215;26538.6;35.1211;0
20230831004855000_ZEBRAK-R5_met.fits;35.5654;26532.7;116.414;0.170667
20230831004832814_ZEBRAK-R5_snap.fits;41.6868;26523.9;27.5773;0
20230831004932888_ZEBRAK-R5_snap.fits;36.3786;26496.1;23.7016;0
20230831005032963_ZEBRAK-R5_snap.fits;34.7475;26449.2;30.9335;0
20230831005133038_ZEBRAK-R5_snap.fits;29.4751;26521;32.3466;0
20230831005233112_ZEBRAK-R5_snap.fits;32.1659;26518.1;21.801;0
20230831005333187_ZEBRAK-R5_snap.fits;37.3727;26510.7;27.1753;0
20230831005433262_ZEBRAK-R5_snap.fits;32.8393;26482.9;24.9414;0
20230831005550403_ZEBRAK-R5_met.fits;30.5587;26506.3;77.3434;0.682667
20230831005559960_ZEBRAK-R5_met.fits;32.1592;26510.7;105.985;0.170667
20230831005533336_ZEBRAK-R5_snap.fits;29.1063;26525.4;25.5227;0
20230831005726488_ZEBRAK-R5_met.fits;35.1292;26526.9;74.8682;0.170667
20230831005633411_ZEBRAK-R5_snap.fits;33.7735;26545.9;31.2183;0
20230831005733486_ZEBRAK-R5_snap.fits;30.2821;26519.5;33.9727;0
20230831005919299_ZEBRAK-R5_met.fits;36.3092;26510.7;104.529;0.512
20230831005833560_ZEBRAK-R5_snap.fits;31.4179;26509.3;28.3296;0
20230831005933635_ZEBRAK-R5_snap.fits;30.3823;26472.7;24.4257;0
