# file name; noise; peak f.; mag.; duration
20230831190003246_ZEBRAK-R5_met.fits;37.9774;26475.6;75.9783;0.512
20230831190054275_ZEBRAK-R5_snap.fits;38.495;26502;33.3735;0
20230831190154350_ZEBRAK-R5_snap.fits;41.6275;26496.1;33.1778;0
20230831190342552_ZEBRAK-R5_met.fits;40.8533;26484.4;183.553;0.170667
20230831190254424_ZEBRAK-R5_snap.fits;45.3917;26488.8;33.3027;0
20230831190354499_ZEBRAK-R5_snap.fits;34.272;26543;31.2452;0
20230831190454574_ZEBRAK-R5_snap.fits;39.1814;26468.3;34.4787;0
20230831190554648_ZEBRAK-R5_snap.fits;37.5734;26519.5;26.0243;0
20230831190654723_ZEBRAK-R5_snap.fits;38.0795;26544.4;38.6562;0
20230831190754798_ZEBRAK-R5_snap.fits;40.8559;26477.1;37.0886;0
20230831190854872_ZEBRAK-R5_snap.fits;43.3056;26485.8;38.0063;0
20230831190954947_ZEBRAK-R5_snap.fits;42.9301;26538.6;42.5122;0
20230831191055022_ZEBRAK-R5_snap.fits;45.3941;26521;30.0442;0
20230831191155096_ZEBRAK-R5_snap.fits;33.9053;26478.5;37.6447;0
20230831191255171_ZEBRAK-R5_snap.fits;40.0578;26480;41.8654;0
20230831191355246_ZEBRAK-R5_snap.fits;40.2003;26453.6;38.8966;0
20230831191455320_ZEBRAK-R5_snap.fits;42.8729;26543;46.7871;0
20230831191555395_ZEBRAK-R5_snap.fits;33.2585;26477.1;42.7253;0
20230831191655470_ZEBRAK-R5_snap.fits;38.9073;26544.4;26.5331;0
20230831191755544_ZEBRAK-R5_snap.fits;36.6017;26532.7;29.9308;0
20230831191855619_ZEBRAK-R5_snap.fits;45.0026;26516.6;30.5475;0
20230831191955694_ZEBRAK-R5_snap.fits;43.2625;26480;31.6971;0
20230831192055768_ZEBRAK-R5_snap.fits;46.4164;26540;32.4668;0
20230831192155843_ZEBRAK-R5_snap.fits;36.8583;26521;35.4383;0
20230831192255918_ZEBRAK-R5_snap.fits;41.5119;26482.9;38.0866;0
20230831192355992_ZEBRAK-R5_snap.fits;44.4137;26452.1;37.3006;0
20230831192456067_ZEBRAK-R5_snap.fits;43.3849;26541.5;46.4067;0
20230831192556142_ZEBRAK-R5_snap.fits;40.0291;26453.6;49.19;0
20230831192656216_ZEBRAK-R5_snap.fits;42.0624;26540;31.9705;0
20230831192756291_ZEBRAK-R5_snap.fits;42.3899;26499;34.798;0
20230831192856366_ZEBRAK-R5_snap.fits;39.4584;26509.3;28.8616;0
20230831192956440_ZEBRAK-R5_snap.fits;41.0717;26531.2;39.1326;0
20230831193056515_ZEBRAK-R5_snap.fits;42.381;26507.8;42.073;0
20230831193156590_ZEBRAK-R5_snap.fits;42.346;26459.5;48.6871;0
20230831193256664_ZEBRAK-R5_snap.fits;47.3206;26485.8;36.3455;0
20230831193356739_ZEBRAK-R5_snap.fits;45.0581;26534.2;42.9468;0
20230831193456814_ZEBRAK-R5_snap.fits;40.1479;26510.7;31.3403;0
20230831193556888_ZEBRAK-R5_snap.fits;49.1345;26458;37.7415;0
20230831193656963_ZEBRAK-R5_snap.fits;44.2294;26537.1;41.9403;0
20230831193757038_ZEBRAK-R5_snap.fits;42.4164;26507.8;40.1848;0
20230831193857112_ZEBRAK-R5_snap.fits;49.1641;26491.7;33.8743;0
20230831194044462_ZEBRAK-R5_met.fits;43.3169;26532.7;97.2154;0.170667
20230831193957187_ZEBRAK-R5_snap.fits;36.4456;26506.3;35.3156;0
20230831194057262_ZEBRAK-R5_snap.fits;44.1037;26519.5;46.9771;0
20230831194157336_ZEBRAK-R5_snap.fits;48.7379;26459.5;39.3067;0
20230831194257411_ZEBRAK-R5_snap.fits;44.678;26491.7;43.1605;0
20230831194357486_ZEBRAK-R5_snap.fits;48.2791;26490.2;37.8004;0
20230831194457560_ZEBRAK-R5_snap.fits;48.5309;26538.6;51.3375;0
20230831194557635_ZEBRAK-R5_snap.fits;42.2838;26478.5;42.6128;0
20230831194657710_ZEBRAK-R5_snap.fits;44.4207;26528.3;43.8432;0
20230831194757784_ZEBRAK-R5_snap.fits;48.3819;26500.5;33.2743;0
20230831194857859_ZEBRAK-R5_snap.fits;45.723;26534.2;46.0031;0
20230831194957934_ZEBRAK-R5_snap.fits;40.1364;26449.2;40.1983;0
20230831195058008_ZEBRAK-R5_snap.fits;44.0424;26513.7;43.4292;0
20230831195219416_ZEBRAK-R5_met.fits;43.6935;26452.1;134.901;1.36533
20230831195158083_ZEBRAK-R5_snap.fits;46.8229;26482.9;46.5663;0
20230831195258158_ZEBRAK-R5_snap.fits;42.5257;26462.4;36.2524;0
20230831195358232_ZEBRAK-R5_snap.fits;51.2361;26509.3;35.4757;0
20230831195458307_ZEBRAK-R5_snap.fits;45.2901;26506.3;44.4861;0
20230831195558382_ZEBRAK-R5_snap.fits;46.1162;26519.5;45.8355;0
20230831195658456_ZEBRAK-R5_snap.fits;48.7265;26475.6;45.3016;0
20230831195758531_ZEBRAK-R5_snap.fits;47.1603;26485.8;34.4063;0
20230831195858606_ZEBRAK-R5_snap.fits;44.4946;26507.8;38.3652;0
20230831195958680_ZEBRAK-R5_snap.fits;52.7031;26547.4;56.2218;0
