# file name; noise; peak f.; mag.; duration
20230831130018350_ZEBRAK-R5_met.fits;32.9041;26488.8;86.7248;0.341333
20230831130027395_ZEBRAK-R5_snap.fits;29.9231;26507.8;25.0872;0
20230831130221742_ZEBRAK-R5_met.fits;29.6256;26503.4;63.6976;0.853333
20230831130127470_ZEBRAK-R5_snap.fits;28.2238;26474.1;35.3022;0
20230831130227544_ZEBRAK-R5_snap.fits;31.7609;26534.2;27.4774;0
20230831130327619_ZEBRAK-R5_snap.fits;31.4114;26472.7;24.4378;0
20230831130427694_ZEBRAK-R5_snap.fits;33.2074;26525.4;26.6429;0
20230831130527768_ZEBRAK-R5_snap.fits;34.8254;26462.4;31.7991;0
20230831130627843_ZEBRAK-R5_snap.fits;34.5902;26529.8;29.7391;0
20230831130727918_ZEBRAK-R5_snap.fits;43.1651;26488.8;35.5775;0
20230831130827992_ZEBRAK-R5_snap.fits;34.992;26502;23.6166;0
20230831131021998_ZEBRAK-R5_met.fits;30.3293;26506.3;83.9384;0.341333
20230831130928067_ZEBRAK-R5_snap.fits;35.7024;26499;22.9516;0
20230831131028142_ZEBRAK-R5_snap.fits;37.2993;26537.1;23.8742;0
20230831131128216_ZEBRAK-R5_snap.fits;33.4823;26462.4;29.0789;0
20230831131250136_ZEBRAK-R5_met.fits;25.7086;26510.7;249.697;0.341333
20230831131228291_ZEBRAK-R5_snap.fits;31.2625;26502;25.1591;0
20230831131354136_ZEBRAK-R5_met.fits;26.5437;26507.8;679.762;0.341333
20230831131328366_ZEBRAK-R5_snap.fits;31.2717;26490.2;25.9539;0
20230831131428440_ZEBRAK-R5_snap.fits;22.9958;26515.1;24.646;0
20230831131528515_ZEBRAK-R5_snap.fits;23.4955;26510.7;19.7862;0
20230831131628590_ZEBRAK-R5_snap.fits;24.8658;26494.6;17.7869;0
20230831131804334_ZEBRAK-R5_met.fits;22.3873;26521;47.8178;0.170667
20230831131728664_ZEBRAK-R5_snap.fits;25.4013;26515.1;20.5655;0
20230831131828739_ZEBRAK-R5_snap.fits;19.9303;26466.8;21.5472;0
20230831131928814_ZEBRAK-R5_snap.fits;27.9064;26541.5;28.7776;0
20230831132037763_ZEBRAK-R5_met.fits;26.6787;26516.6;72.426;0.170667
20230831132028888_ZEBRAK-R5_snap.fits;42.5644;26459.5;33.2748;0
20230831132128963_ZEBRAK-R5_snap.fits;32.688;26469.7;34.1863;0
20230831132229038_ZEBRAK-R5_snap.fits;29.2891;26515.1;25.0023;0
20230831132329112_ZEBRAK-R5_snap.fits;29.2142;26506.3;27.1618;0
20230831132429187_ZEBRAK-R5_snap.fits;31.2976;26534.2;24.3346;0
20230831132529262_ZEBRAK-R5_snap.fits;27.1652;26466.8;23.9747;0
20230831132629336_ZEBRAK-R5_snap.fits;22.3188;26458;24.0796;0
20230831132729411_ZEBRAK-R5_snap.fits;30.2757;26521;22.4859;0
20230831132843822_ZEBRAK-R5_met.fits;24.564;26519.5;53.6779;0.170667
20230831132829486_ZEBRAK-R5_snap.fits;23.6185;26513.7;22.6157;0
20230831132940312_ZEBRAK-R5_met.fits;24.9426;26503.4;79.2238;0.512
20230831132929560_ZEBRAK-R5_snap.fits;28.489;26455.1;22.8392;0
20230831133029635_ZEBRAK-R5_snap.fits;24.6722;26475.6;28.7189;0
20230831133129710_ZEBRAK-R5_snap.fits;24.0603;26506.3;16.064;0
20230831133229784_ZEBRAK-R5_snap.fits;24.8201;26544.4;18.2438;0
20230831133329859_ZEBRAK-R5_snap.fits;24.7834;26528.3;22.4166;0
20230831133429934_ZEBRAK-R5_snap.fits;21.1676;26510.7;22.9431;0
20230831133530008_ZEBRAK-R5_snap.fits;20.5791;26471.2;17.1195;0
20230831133630083_ZEBRAK-R5_snap.fits;25.1502;26509.3;20.1686;0
20230831133730158_ZEBRAK-R5_snap.fits;20.1269;26522.5;16.1859;0
20230831133830232_ZEBRAK-R5_snap.fits;22.3328;26468.3;22.5246;0
20230831133930307_ZEBRAK-R5_snap.fits;25.9541;26475.6;24.3537;0
20230831134030382_ZEBRAK-R5_snap.fits;35.6641;26512.2;25.056;0
20230831134220120_ZEBRAK-R5_met.fits;31.9187;26494.6;75.379;0.341333
20230831134130456_ZEBRAK-R5_snap.fits;32.9603;26523.9;26.1535;0
20230831134230531_ZEBRAK-R5_snap.fits;32.8611;26529.8;33.8296;0
20230831134330606_ZEBRAK-R5_snap.fits;31.95;26540;27.8927;0
20230831134430680_ZEBRAK-R5_snap.fits;35.7326;26504.9;32.4219;0
20230831134530755_ZEBRAK-R5_snap.fits;40.9179;26462.4;34.3068;0
20230831134630830_ZEBRAK-R5_snap.fits;42.4768;26474.1;25.514;0
20230831134730904_ZEBRAK-R5_snap.fits;41.4622;26472.7;36.3255;0
20230831134926787_ZEBRAK-R5_met.fits;40.064;26506.3;108.185;0.170667
20230831134830979_ZEBRAK-R5_snap.fits;39.1841;26491.7;42.1273;0
20230831134931054_ZEBRAK-R5_snap.fits;45.2814;26534.2;40.8699;0
20230831135031128_ZEBRAK-R5_snap.fits;42.3302;26475.6;37.5219;0
20230831135131203_ZEBRAK-R5_snap.fits;48.0089;26480;33.9434;0
20230831135247150_ZEBRAK-R5_met.fits;44.5926;26534.2;201.254;1.536
20230831135327427_ZEBRAK-R5_met.fits;46.3823;26459.5;152.254;0.341333
20230831135231278_ZEBRAK-R5_snap.fits;45.286;26458;47.0402;0
20230831135331352_ZEBRAK-R5_snap.fits;48.212;26519.5;42.7195;0
20230831135431427_ZEBRAK-R5_snap.fits;56.4656;26484.4;47.5963;0
20230831135531502_ZEBRAK-R5_snap.fits;52.372;26506.3;43.3539;0
20230831135631576_ZEBRAK-R5_snap.fits;48.9971;26529.8;34.7746;0
20230831135731651_ZEBRAK-R5_snap.fits;43.3281;26471.2;43.0091;0
20230831135831726_ZEBRAK-R5_snap.fits;43.0837;26509.3;42.1762;0
20230831135931800_ZEBRAK-R5_snap.fits;33.5166;26544.4;28.7853;0
