# file name; noise; peak f.; mag.; duration
20230831180049795_ZEBRAK-R5_snap.fits;48.6941;26482.9;41.8099;0
20230831180149870_ZEBRAK-R5_snap.fits;57.0347;26475.6;54.3495;0
20230831180249944_ZEBRAK-R5_snap.fits;55.1667;26490.2;46.0084;0
20230831180350019_ZEBRAK-R5_snap.fits;51.003;26502;36.0552;0
20230831180450094_ZEBRAK-R5_snap.fits;55.7885;26515.1;52.4651;0
20230831180550168_ZEBRAK-R5_snap.fits;55.0087;26516.6;44.4893;0
20230831180650243_ZEBRAK-R5_snap.fits;46.8233;26503.4;53.4406;0
20230831180750318_ZEBRAK-R5_snap.fits;56.726;26455.1;68.9749;0
20230831180850392_ZEBRAK-R5_snap.fits;57.8499;26463.9;53.1089;0
20230831180950467_ZEBRAK-R5_snap.fits;56.587;26450.7;48.9283;0
20230831181050542_ZEBRAK-R5_snap.fits;54.9959;26469.7;47.1;0
20230831181150616_ZEBRAK-R5_snap.fits;62.8001;26491.7;47.6287;0
20230831181250691_ZEBRAK-R5_snap.fits;53.7243;26545.9;54.5367;0
20230831181350766_ZEBRAK-R5_snap.fits;53.0313;26509.3;44.4074;0
20230831181450840_ZEBRAK-R5_snap.fits;50.0948;26449.2;45.0029;0
20230831181550915_ZEBRAK-R5_snap.fits;64.0206;26534.2;50.7812;0
20230831181650990_ZEBRAK-R5_snap.fits;51.7119;26474.1;49.2025;0
20230831181751064_ZEBRAK-R5_snap.fits;47.6233;26532.7;37.4234;0
20230831181851139_ZEBRAK-R5_snap.fits;51.5916;26496.1;51.8489;0
20230831182004696_ZEBRAK-R5_met.fits;36.8299;26482.9;80.0265;0.170667
20230831181951214_ZEBRAK-R5_snap.fits;43.1514;26519.5;31.0831;0
20230831182051288_ZEBRAK-R5_snap.fits;47.2112;26529.8;41.3129;0
20230831182151363_ZEBRAK-R5_snap.fits;41.5588;26507.8;31.2342;0
20230831182251438_ZEBRAK-R5_snap.fits;45.0005;26526.9;42.4891;0
20230831182351512_ZEBRAK-R5_snap.fits;42.6132;26545.9;37.1549;0
20230831182451587_ZEBRAK-R5_snap.fits;51.1288;26475.6;32.5047;0
20230831182551662_ZEBRAK-R5_snap.fits;40.3698;26459.5;29.7788;0
20230831182651736_ZEBRAK-R5_snap.fits;49.1023;26485.8;36.1497;0
20230831182751811_ZEBRAK-R5_snap.fits;40.7892;26528.3;34.5581;0
20230831182851886_ZEBRAK-R5_snap.fits;43.5507;26452.1;39.6146;0
20230831182951960_ZEBRAK-R5_snap.fits;38.3318;26516.6;41.7618;0
20230831183052035_ZEBRAK-R5_snap.fits;41.7134;26466.8;32.2477;0
20230831183152110_ZEBRAK-R5_snap.fits;36.1105;26535.6;27.5554;0
20230831183252184_ZEBRAK-R5_snap.fits;33.1322;26537.1;24.85;0
20230831183445507_ZEBRAK-R5_met.fits;35.7341;26512.2;94.6767;0.170667
20230831183352259_ZEBRAK-R5_snap.fits;39.7006;26525.4;26.8885;0
20230831183452334_ZEBRAK-R5_snap.fits;32.4382;26449.2;37.5067;0
20230831183552408_ZEBRAK-R5_snap.fits;40.1779;26504.9;36.2594;0
20230831183652483_ZEBRAK-R5_snap.fits;31.844;26503.4;28.475;0
20230831183752558_ZEBRAK-R5_snap.fits;34.7968;26485.8;22.8504;0
20230831183852632_ZEBRAK-R5_snap.fits;36.9412;26529.8;30.3039;0
20230831184040835_ZEBRAK-R5_met.fits;37.7345;26490.2;341.801;0.341333
20230831183952707_ZEBRAK-R5_snap.fits;32.7873;26534.2;30.7672;0
20230831184052782_ZEBRAK-R5_snap.fits;36.3882;26468.3;30.822;0
20230831184152856_ZEBRAK-R5_snap.fits;36.6993;26510.7;35.8541;0
20230831184252931_ZEBRAK-R5_snap.fits;32.529;26487.3;29.4645;0
20230831184353006_ZEBRAK-R5_snap.fits;32.6151;26523.9;31.7577;0
20230831184453080_ZEBRAK-R5_snap.fits;37.9616;26455.1;41.3771;0
20230831184617731_ZEBRAK-R5_met.fits;35.9606;26485.8;161.525;0.341333
20230831184553155_ZEBRAK-R5_snap.fits;40.7859;26506.3;31.1616;0
20230831184653230_ZEBRAK-R5_snap.fits;35.7315;26452.1;38.9017;0
20230831184753304_ZEBRAK-R5_snap.fits;34.5624;26500.5;36.5821;0
20230831184913518_ZEBRAK-R5_met.fits;33.2738;26500.5;85.7859;0.170667
20230831184853379_ZEBRAK-R5_snap.fits;38.0516;26504.9;33.6493;0
20230831184953454_ZEBRAK-R5_snap.fits;40.7577;26481.4;31.478;0
20230831185053528_ZEBRAK-R5_snap.fits;37.1998;26469.7;27.7409;0
20230831185153603_ZEBRAK-R5_snap.fits;41.0607;26532.7;27.6353;0
20230831185253678_ZEBRAK-R5_snap.fits;37.5384;26497.6;37.466;0
20230831185420376_ZEBRAK-R5_met.fits;35.5614;26496.1;75.3151;0.341333
20230831185353752_ZEBRAK-R5_snap.fits;45.0827;26463.9;26.2334;0
20230831185453827_ZEBRAK-R5_snap.fits;48.9811;26522.5;30.8606;0
20230831185636227_ZEBRAK-R5_met.fits;40.9625;26471.2;201.347;0.341333
20230831185553902_ZEBRAK-R5_snap.fits;35.459;26497.6;44.9335;0
20230831185653976_ZEBRAK-R5_snap.fits;39.2388;26453.6;38.254;0
20230831185754051_ZEBRAK-R5_snap.fits;39.736;26455.1;32.3484;0
20230831185854126_ZEBRAK-R5_snap.fits;41.2335;26478.5;32.9519;0
20230831185954200_ZEBRAK-R5_snap.fits;37.5324;26450.7;30.8441;0
