# file name; noise; peak f.; mag.; duration
20230831120022915_ZEBRAK-R5_snap.fits;49.0145;26472.7;53.1877;0
20230831120122990_ZEBRAK-R5_snap.fits;45.5825;26518.1;47.131;0
20230831120223064_ZEBRAK-R5_snap.fits;55.0093;26462.4;48.134;0
20230831120323139_ZEBRAK-R5_snap.fits;47.7074;26491.7;54.6562;0
20230831120423214_ZEBRAK-R5_snap.fits;52.6804;26504.9;40.1044;0
20230831120537624_ZEBRAK-R5_met.fits;49.0885;26491.7;126.911;0.170667
20230831120523288_ZEBRAK-R5_snap.fits;53.9133;26477.1;43.1116;0
20230831120623363_ZEBRAK-R5_snap.fits;50.0661;26497.6;37.0085;0
20230831120723438_ZEBRAK-R5_snap.fits;45.1894;26474.1;37.2359;0
20230831120824366_ZEBRAK-R5_met.fits;50.5541;26507.8;107.56;0.170667
20230831120823512_ZEBRAK-R5_snap.fits;51.0637;26468.3;37.3576;0
20230831120923587_ZEBRAK-R5_snap.fits;51.103;26509.3;48.1043;0
20230831121023662_ZEBRAK-R5_snap.fits;50.4462;26510.7;46.2702;0
20230831121123736_ZEBRAK-R5_snap.fits;61.7736;26493.2;46.6431;0
20230831121223811_ZEBRAK-R5_snap.fits;52.9935;26477.1;42.2319;0
20230831121323886_ZEBRAK-R5_snap.fits;50.9654;26494.6;34.7247;0
20230831121423960_ZEBRAK-R5_snap.fits;55.2379;26469.7;53.8992;0
20230831121524035_ZEBRAK-R5_snap.fits;48.0302;26526.9;49.0611;0
20230831121624110_ZEBRAK-R5_snap.fits;49.1598;26450.7;52.6237;0
20230831121724184_ZEBRAK-R5_snap.fits;51.9256;26494.6;53.4134;0
20230831121824259_ZEBRAK-R5_snap.fits;61.7309;26521;36.2731;0
20230831121957443_ZEBRAK-R5_met.fits;55.1224;26516.6;158.646;1.19467
20230831121924334_ZEBRAK-R5_snap.fits;48.82;26535.6;45.979;0
20230831122024408_ZEBRAK-R5_snap.fits;47.8353;26478.5;48.0806;0
20230831122126702_ZEBRAK-R5_met.fits;42.4596;26515.1;180.008;0.170667
20230831122124483_ZEBRAK-R5_snap.fits;49.7372;26482.9;56.2839;0
20230831122224558_ZEBRAK-R5_snap.fits;49.9123;26497.6;41.0213;0
20230831122324632_ZEBRAK-R5_snap.fits;48.8217;26523.9;59.6188;0
20230831122424707_ZEBRAK-R5_snap.fits;49.1483;26487.3;32.6093;0
20230831122531096_ZEBRAK-R5_met.fits;43.8754;26513.7;96.9957;0.170667
20230831122524782_ZEBRAK-R5_snap.fits;55.0875;26535.6;36.2469;0
20230831122624856_ZEBRAK-R5_snap.fits;49.1487;26503.4;43.6584;0
20230831122724931_ZEBRAK-R5_snap.fits;59.5941;26499;37.1564;0
20230831122825006_ZEBRAK-R5_snap.fits;47.4653;26475.6;38.4277;0
20230831122956824_ZEBRAK-R5_met.fits;59.1563;26513.7;317.963;0.682667
20230831122925080_ZEBRAK-R5_snap.fits;46.8399;26478.5;40.707;0
20230831123025155_ZEBRAK-R5_snap.fits;48.0494;26540;46.9117;0
20230831123125230_ZEBRAK-R5_snap.fits;46.6099;26521;40.8678;0
20230831123225304_ZEBRAK-R5_snap.fits;44.9116;26458;44.9194;0
20230831123333400_ZEBRAK-R5_met.fits;44.363;26515.1;140.347;0.170667
20230831123325379_ZEBRAK-R5_snap.fits;46.1255;26460.9;40.77;0
20230831123425454_ZEBRAK-R5_snap.fits;48.9645;26509.3;35.0414;0
20230831123525528_ZEBRAK-R5_snap.fits;52.7973;26475.6;37.5964;0
20230831123625603_ZEBRAK-R5_snap.fits;46.7478;26526.9;41.2033;0
20230831123725678_ZEBRAK-R5_snap.fits;44.072;26469.7;46.8917;0
20230831123825752_ZEBRAK-R5_snap.fits;45.8847;26513.7;43.5063;0
20230831123925827_ZEBRAK-R5_snap.fits;53.294;26481.4;47.3081;0
20230831124025902_ZEBRAK-R5_snap.fits;42.7776;26532.7;44.9217;0
20230831124125976_ZEBRAK-R5_snap.fits;43.2567;26509.3;40.5144;0
20230831124226051_ZEBRAK-R5_snap.fits;51.4251;26458;30.2911;0
20230831124326126_ZEBRAK-R5_snap.fits;50.9344;26515.1;43.6728;0
20230831124426200_ZEBRAK-R5_snap.fits;56.3999;26490.2;53.9103;0
20230831124526275_ZEBRAK-R5_snap.fits;57.1072;26500.5;46.4759;0
20230831124626350_ZEBRAK-R5_snap.fits;51.6437;26523.9;40.7418;0
20230831124726424_ZEBRAK-R5_snap.fits;55.6703;26507.8;54.8709;0
20230831124826499_ZEBRAK-R5_snap.fits;43.3153;26515.1;40.5049;0
20230831124926574_ZEBRAK-R5_snap.fits;41.8833;26488.8;37.6993;0
20230831125026648_ZEBRAK-R5_snap.fits;73.5985;26463.9;63.3416;0
20230831125126723_ZEBRAK-R5_snap.fits;67.4237;26531.2;58.7936;0
20230831125226798_ZEBRAK-R5_snap.fits;71.0152;26509.3;75.8356;0
20230831125326872_ZEBRAK-R5_snap.fits;68.0977;26450.7;70.401;0
20230831125426947_ZEBRAK-R5_snap.fits;50.9497;26523.9;41.2048;0
20230831125527022_ZEBRAK-R5_snap.fits;50.3457;26516.6;44.8396;0
20230831125627096_ZEBRAK-R5_snap.fits;41.6758;26488.8;39.6458;0
20230831125727171_ZEBRAK-R5_snap.fits;41.3246;26469.7;36.9693;0
20230831125827246_ZEBRAK-R5_snap.fits;47.733;26449.2;30.1496;0
20230831125927320_ZEBRAK-R5_snap.fits;37.0507;26462.4;32.366;0
