#timestamp,LO_Frequency,Hit,StdDev 
1693450815.0,286047000.3,N
1693450815.9,286047000.3,N
1693450835.8,286047000.6,N
1693450855.6,286047000.5,N
1693450875.5,286047000.8,N
1693450895.3,286047000.5,N
1693450915.1,286047000.3,N
1693450935.9,286047000.8,N
1693450955.7,286047000.7,N
1693450975.5,286047000.9,N
1693450995.4,286047000.6,N
1693451015.2,286047001.0,N
1693451035.1,286046998.2,N
1693451036.0,286046998.2,N
1693451055.8,286047000.8,N
1693451075.6,286047000.9,N
1693451095.5,286047000.9,N
1693451115.3,286047000.7,N
1693451135.1,286047000.9,N
1693451155.9,286047000.3,N
1693451175.7,286047000.3,N
1693451195.6,286046999.9,N
1693451215.4,286046999.9,N
1693451235.2,286047001.0,N
1693451255.1,286047000.8,N
1693451256.0,286047000.8,N
1693451275.8,286046998.5,N
1693451295.6,286047000.9,N
1693451315.5,286046999.9,N
1693451335.3,286047000.1,N
1693451355.2,286046999.9,N
1693451375.9,286046999.9,N
1693451395.7,286047002.4,Y
1693451415.6,286047000.1,P
1693451435.4,286047000.2,N
1693451455.2,286047002.8,P
1693451475.1,286047002.5,N
1693451476.0,286047002.5,N
1693451495.8,286047004.1,Y
1693451515.7,286047001.0,P
1693451535.5,286047000.9,P
1693451555.3,286046998.5,P
1693451575.2,286046998.1,N
1693451595.0,286046998.2,N
1693451595.9,286046998.2,N
1693451615.7,286046998.4,N
1693451635.6,286046999.1,N
1693451655.4,286046998.4,N
1693451675.3,286046998.6,N
1693451695.1,286047001.2,N
1693451696.0,286047001.2,N
1693451715.8,286046998.7,N
1693451735.7,286046999.6,N
1693451755.5,286046999.4,N
1693451775.3,286046999.3,N
1693451795.2,286046999.3,N
1693451815.0,286046998.7,N
1693451815.9,286046998.7,N
1693451835.8,286046998.6,N
1693451855.6,286046998.8,N
1693451875.4,286047001.2,N
1693451895.3,286046998.4,N
1693451915.1,286046998.2,N
1693451935.8,286047000.2,N
1693451955.7,286047001.1,N
1693451975.5,286047000.8,N
1693451995.4,286046998.4,N
1693452015.2,286046998.9,N
1693452035.0,286046999.0,N
1693452035.9,286046999.0,N
1693452055.8,286047000.8,N
1693452075.6,286047000.8,N
1693452095.4,286047000.9,N
1693452115.3,286047001.2,N
1693452135.1,286047000.7,N
1693452155.9,286047002.6,N
1693452175.7,286047000.4,N
1693452195.5,286047001.0,N
1693452215.4,286047000.0,N
1693452235.2,286047000.2,N
1693452255.0,286047000.3,N
1693452255.9,286047000.3,N
1693452275.8,286046999.8,N
1693452295.6,286047001.0,N
1693452315.5,286047000.0,N
1693452335.3,286047000.1,N
1693452355.1,286047000.5,N
1693452375.9,286047000.0,N
1693452395.7,286047000.9,N
1693452415.5,286047000.5,N
1693452435.4,286046998.5,N
1693452455.2,286047001.1,N
1693452475.0,286047000.8,N
1693452476.0,286047000.8,N
1693452495.8,286046998.2,N
1693452515.6,286046998.1,N
1693452535.5,286046998.5,N
1693452555.3,286046998.2,N
1693452575.1,286046998.2,N
1693452595.9,286046998.5,N
1693452615.7,286046998.2,N
1693452635.5,286047001.0,N
1693452655.4,286047000.0,N
1693452675.2,286047000.5,N
1693452695.1,286047000.7,N
1693452696.0,286047000.7,N
1693452715.8,286046998.2,N
1693452735.6,286046999.9,N
1693452755.5,286047000.2,N
1693452775.3,286047000.9,N
1693452795.1,286047001.0,N
1693452815.9,286047001.0,N
1693452835.7,286046999.8,N
1693452855.6,286047002.0,N
1693452875.4,286046999.8,N
1693452895.2,286047000.0,N
1693452915.1,286047000.8,N
1693452916.0,286047000.8,N
1693452935.8,286047002.4,N
1693452955.7,286047002.6,N
1693452975.5,286046999.8,N
1693452995.3,286046999.7,N
1693453015.2,286047000.1,N
1693453035.9,286047000.9,N
1693453055.7,286047001.9,N
1693453075.6,286046999.9,N
1693453095.4,286047000.6,N
1693453115.2,286047002.6,N
1693453135.1,286046999.8,N
1693453136.0,286046999.8,N
1693453155.8,286046999.8,N
1693453175.7,286047000.1,N
1693453195.5,286047002.5,N
1693453215.3,286047002.2,N
1693453235.2,286047001.9,N
1693453255.0,286047002.3,N
1693453255.9,286047002.3,N
1693453275.8,286047000.2,N
1693453295.6,286047002.5,N
1693453315.4,286047001.7,N
1693453335.3,286047002.1,N
1693453355.1,286047001.9,N
1693453375.8,286047002.0,N
1693453395.7,286047002.1,N
1693453415.5,286047002.2,N
1693453435.3,286047002.5,N
1693453455.2,286047001.6,N
1693453475.0,286047002.2,N
1693453475.9,286047002.2,N
1693453495.8,286047002.5,N
1693453515.6,286047002.0,N
1693453535.4,286047002.7,N
1693453555.3,286047002.4,N
1693453575.1,286047002.4,N
1693453595.9,286047002.8,N
1693453615.7,286046999.7,N
1693453635.5,286047001.6,N
1693453655.4,286047001.6,N
1693453675.2,286047001.3,N
1693453695.0,286047001.3,N
1693453695.9,286047001.3,N
1693453715.8,286047001.7,N
1693453735.6,286047002.3,Y
1693453755.5,286046998.3,P
1693453775.3,286046999.3,N
1693453795.1,286046999.6,N
1693453815.9,286046999.3,N
1693453835.7,286046996.5,N
1693453855.5,286046998.3,N
1693453875.4,286047000.9,N
1693453895.2,286046998.2,N
1693453915.1,286046998.2,N
1693453916.0,286046998.2,N
1693453935.8,286047001.1,N
1693453955.6,286046998.4,N
1693453975.5,286046999.2,N
1693453995.3,286046999.3,N
1693454015.1,286046996.5,N
1693454035.9,286046999.2,N
1693454055.7,286046998.3,N
1693454075.6,286046998.3,N
1693454095.4,286046998.5,N
1693454115.2,286047000.9,N
1693454135.1,286047000.5,N
1693454136.0,286047000.5,N
1693454155.8,286047000.6,N
1693454175.6,286047000.3,N
1693454195.5,286047002.4,N
1693454215.3,286047002.7,N
1693454235.2,286047000.9,N
1693454255.9,286047000.9,N
1693454275.7,286047000.6,N
1693454295.6,286047000.8,N
1693454315.4,286047000.8,N
1693454335.3,286047000.9,N
1693454355.1,286047000.9,N
1693454356.0,286047000.9,N
1693454375.8,286047000.9,N
1693454395.7,286046998.6,N
