# file name; noise; peak f.; mag.; duration
20230831230012120_ZEBRAK-R5_snap.fits;44.4492;26513.7;42.1329;0
20230831230112195_ZEBRAK-R5_snap.fits;54.7117;26531.2;47.5655;0
20230831230212270_ZEBRAK-R5_snap.fits;47.6748;26523.9;42.369;0
20230831230312344_ZEBRAK-R5_snap.fits;45.984;26499;32.8122;0
20230831230439384_ZEBRAK-R5_met.fits;44.4447;26488.8;135.329;0.170667
20230831230412419_ZEBRAK-R5_snap.fits;47.3454;26518.1;39.6081;0
20230831230512494_ZEBRAK-R5_snap.fits;48.4949;26456.5;46.6021;0
20230831230612568_ZEBRAK-R5_snap.fits;49.3264;26525.4;32.3102;0
20230831230712643_ZEBRAK-R5_snap.fits;48.1248;26469.7;50.0383;0
20230831230812718_ZEBRAK-R5_snap.fits;41.4829;26510.7;45.5074;0
20230831230908696_ZEBRAK-R5_met.fits;45.0907;26538.6;98.0085;1.19467
20230831230945390_ZEBRAK-R5_met.fits;47.6348;26521;200.204;0.170667
20230831230912792_ZEBRAK-R5_snap.fits;46.3786;26460.9;45.7352;0
20230831231032867_ZEBRAK-R5_snap.fits;39.636;26471.2;35.9892;0
20230831231112942_ZEBRAK-R5_snap.fits;51.8212;26545.9;38.2399;0
20230831231213016_ZEBRAK-R5_snap.fits;38.7977;26459.5;37.9948;0
20230831231310872_ZEBRAK-R5_met.fits;52.1159;26478.5;200.11;0.341333
20230831231313091_ZEBRAK-R5_snap.fits;43.9959;26462.4;39.3028;0
20230831231413166_ZEBRAK-R5_snap.fits;36.2527;26458;41.0262;0
20230831231513240_ZEBRAK-R5_snap.fits;45.2256;26531.2;42.9634;0
20230831231613315_ZEBRAK-R5_snap.fits;44.2798;26477.1;51.983;0
20230831231713390_ZEBRAK-R5_snap.fits;51.6984;26547.4;38.2798;0
20230831231813464_ZEBRAK-R5_snap.fits;45.5101;26450.7;40.7391;0
20230831231913539_ZEBRAK-R5_snap.fits;54.5453;26499;42.9306;0
20230831232013614_ZEBRAK-R5_snap.fits;52.1272;26504.9;34.9592;0
20230831232153454_ZEBRAK-R5_met.fits;49.9406;26491.7;102.225;0.341333
20230831232113688_ZEBRAK-R5_snap.fits;49.9797;26471.2;44.6897;0
20230831232213763_ZEBRAK-R5_snap.fits;54.0071;26488.8;47.1576;0
20230831232313838_ZEBRAK-R5_snap.fits;46.7563;26518.1;47.9911;0
20230831232413912_ZEBRAK-R5_snap.fits;51.8905;26496.1;41.6874;0
20230831232537880_ZEBRAK-R5_met.fits;48.9233;26513.7;129.984;0.341333
20230831232513987_ZEBRAK-R5_snap.fits;60.1641;26534.2;46.4116;0
20230831232614062_ZEBRAK-R5_snap.fits;46.4488;26515.1;47.2262;0
20230831232714136_ZEBRAK-R5_snap.fits;49.8161;26471.2;31.849;0
20230831232814211_ZEBRAK-R5_snap.fits;44.7127;26537.1;44.3019;0
20230831233005315_ZEBRAK-R5_met.fits;45.8348;26497.6;271.958;0.170667
20230831232914286_ZEBRAK-R5_snap.fits;45.2694;26541.5;43.5452;0
20230831233014360_ZEBRAK-R5_snap.fits;50.2987;26452.1;38.5408;0
20230831233114435_ZEBRAK-R5_snap.fits;44.8815;26480;33.9202;0
20230831233214510_ZEBRAK-R5_snap.fits;49.5687;26540;43.5075;0
20230831233314584_ZEBRAK-R5_snap.fits;44.2597;26547.4;42.1342;0
20230831233418926_ZEBRAK-R5_met.fits;46.2186;26493.2;110.284;0.170667
20230831233414659_ZEBRAK-R5_snap.fits;45.1316;26529.8;40.8463;0
20230831233514734_ZEBRAK-R5_snap.fits;44.5166;26494.6;47.7857;0
20230831233614808_ZEBRAK-R5_snap.fits;47.8823;26450.7;37.3331;0
20230831233714883_ZEBRAK-R5_snap.fits;40.7903;26500.5;27.2941;0
20230831233814958_ZEBRAK-R5_snap.fits;47.0243;26458;43.1063;0
20230831233915032_ZEBRAK-R5_snap.fits;47.8559;26523.9;44.2457;0
20230831234015107_ZEBRAK-R5_snap.fits;37.4574;26509.3;27.3723;0
20230831234115182_ZEBRAK-R5_snap.fits;38.364;26452.1;32.5181;0
20230831234215256_ZEBRAK-R5_snap.fits;41.6392;26506.3;48.8879;0
20230831234315331_ZEBRAK-R5_snap.fits;45.9503;26538.6;38.2694;0
20230831234415406_ZEBRAK-R5_snap.fits;44.0659;26503.4;55.6845;0
20230831234515480_ZEBRAK-R5_snap.fits;44.1092;26532.7;39.4317;0
20230831234710851_ZEBRAK-R5_met.fits;46.693;26478.5;115.969;0.341333
20230831234615555_ZEBRAK-R5_snap.fits;41.6236;26471.2;34.2826;0
20230831234715630_ZEBRAK-R5_snap.fits;42.7442;26468.3;48.9188;0
20230831234815704_ZEBRAK-R5_snap.fits;40.6923;26487.3;36.2177;0
20230831234915779_ZEBRAK-R5_snap.fits;40.8124;26468.3;35.9693;0
20230831235015854_ZEBRAK-R5_snap.fits;49.8114;26455.1;41.7397;0
20230831235120195_ZEBRAK-R5_met.fits;36.0806;26460.9;100.783;0.170667
20230831235115928_ZEBRAK-R5_snap.fits;45.0227;26506.3;28.0326;0
20230831235216003_ZEBRAK-R5_snap.fits;38.7601;26529.8;32.7194;0
20230831235336387_ZEBRAK-R5_met.fits;41.7627;26500.5;85.7126;0.512
20230831235316078_ZEBRAK-R5_snap.fits;45.5591;26503.4;36.1563;0
20230831235416152_ZEBRAK-R5_snap.fits;56.4888;26528.3;42.9744;0
20230831235516227_ZEBRAK-R5_snap.fits;52.1017;26468.3;41.9825;0
20230831235616302_ZEBRAK-R5_snap.fits;47.4763;26537.1;39.0977;0
20230831235806894_ZEBRAK-R5_met.fits;46.2228;26488.8;116.077;0.341333
20230831235716376_ZEBRAK-R5_snap.fits;44.4792;26450.7;35.4138;0
20230831235813720_ZEBRAK-R5_met.fits;44.1428;26504.9;126.46;0.170667
20230831235816451_ZEBRAK-R5_snap.fits;49.3286;26494.6;34.4748;0
20230831235916526_ZEBRAK-R5_snap.fits;51.9979;26465.3;39.7195;0
