# file name; noise; peak f.; mag.; duration
20230831080004995_ZEBRAK-R5_snap.fits;57.9743;26519.5;55.759;0
20230831080105070_ZEBRAK-R5_snap.fits;51.2403;26507.8;38.1373;0
20230831080205144_ZEBRAK-R5_snap.fits;48.2464;26487.3;44.608;0
20230831080305219_ZEBRAK-R5_snap.fits;50.4065;26475.6;53.7378;0
20230831080405294_ZEBRAK-R5_snap.fits;52.0062;26502;39.8829;0
20230831080505368_ZEBRAK-R5_snap.fits;48.1853;26513.7;38.8037;0
20230831080605443_ZEBRAK-R5_snap.fits;39.503;26478.5;34.1222;0
20230831080705518_ZEBRAK-R5_snap.fits;44.5781;26472.7;48.4995;0
20230831080828803_ZEBRAK-R5_met.fits;44.2239;26496.1;312.43;0.341333
20230831080805592_ZEBRAK-R5_snap.fits;46.4546;26503.4;39.6097;0
20230831080905667_ZEBRAK-R5_snap.fits;35.8784;26523.9;42.1196;0
20230831081005742_ZEBRAK-R5_snap.fits;45.6786;26463.9;45.7149;0
20230831081105816_ZEBRAK-R5_snap.fits;43.9678;26500.5;37.239;0
20230831081205891_ZEBRAK-R5_snap.fits;43.8621;26458;30.4375;0
20230831081305966_ZEBRAK-R5_snap.fits;42.1015;26459.5;43.6474;0
20230831081406040_ZEBRAK-R5_snap.fits;39.4609;26484.4;30.8831;0
20230831081506115_ZEBRAK-R5_snap.fits;38.6759;26538.6;32.129;0
20230831081606190_ZEBRAK-R5_snap.fits;38.5159;26449.2;35.6999;0
20230831081706264_ZEBRAK-R5_snap.fits;37.6212;26506.3;24.1328;0
20230831081850883_ZEBRAK-R5_met.fits;36.0736;26487.3;108.16;0.170667
20230831081806339_ZEBRAK-R5_snap.fits;29.8999;26468.3;26.1041;0
20230831081906414_ZEBRAK-R5_snap.fits;32.4105;26504.9;28.6411;0
20230831082006488_ZEBRAK-R5_snap.fits;42.4589;26506.3;25.8939;0
20230831082106563_ZEBRAK-R5_snap.fits;35.1641;26450.7;30.222;0
20230831082302275_ZEBRAK-R5_met.fits;33.7549;26478.5;135.727;0.170667
20230831082206638_ZEBRAK-R5_snap.fits;52.2143;26462.4;44.7854;0
20230831082306712_ZEBRAK-R5_snap.fits;39.5803;26475.6;34.5088;0
20230831082406787_ZEBRAK-R5_snap.fits;43.1775;26494.6;39.3325;0
20230831082506862_ZEBRAK-R5_snap.fits;37.1047;26547.4;39.2655;0
20230831082618712_ZEBRAK-R5_met.fits;38.4337;26525.4;122.219;0.512
20230831082606936_ZEBRAK-R5_snap.fits;44.72;26472.7;37.8026;0
20230831082707011_ZEBRAK-R5_snap.fits;40.1718;26449.2;35.1674;0
20230831082807086_ZEBRAK-R5_snap.fits;34.8986;26510.7;33.3181;0
20230831082907160_ZEBRAK-R5_snap.fits;36.3712;26497.6;36.4951;0
20230831083017134_ZEBRAK-R5_met.fits;35.1229;26516.6;176.247;0.341333
20230831083007235_ZEBRAK-R5_snap.fits;29.3253;26474.1;31.7768;0
20230831083107310_ZEBRAK-R5_snap.fits;36.0042;26475.6;31.8391;0
20230831083207384_ZEBRAK-R5_snap.fits;41.3098;26525.4;33.3301;0
20230831083320771_ZEBRAK-R5_met.fits;36.3128;26516.6;295.667;0.853333
20230831083307459_ZEBRAK-R5_snap.fits;43.9835;26496.1;37.7649;0
20230831083407534_ZEBRAK-R5_snap.fits;35.2799;26463.9;38.8154;0
20230831083507608_ZEBRAK-R5_snap.fits;32.743;26528.3;33.4698;0
20230831083643352_ZEBRAK-R5_met.fits;35.4505;26519.5;158.478;0.341333
20230831083607683_ZEBRAK-R5_snap.fits;36.0864;26544.4;27.9343;0
20230831083707758_ZEBRAK-R5_snap.fits;32.608;26509.3;24.2829;0
20230831083835310_ZEBRAK-R5_met.fits;35.2724;26478.5;91.7595;0.341333
20230831083807832_ZEBRAK-R5_snap.fits;36.4129;26506.3;39.5933;0
20230831083907907_ZEBRAK-R5_snap.fits;37.0316;26522.5;30.6285;0
20230831084007982_ZEBRAK-R5_snap.fits;37.0187;26499;29.5883;0
20230831084126147_ZEBRAK-R5_met.fits;30.6759;26503.4;68.8683;0.170667
20230831084108056_ZEBRAK-R5_snap.fits;38.1397;26541.5;36.6028;0
20230831084208131_ZEBRAK-R5_snap.fits;44.2284;26466.8;26.7021;0
20230831084308206_ZEBRAK-R5_snap.fits;33.7681;26469.7;22.4814;0
20230831084408280_ZEBRAK-R5_snap.fits;36.446;26493.2;37.4065;0
20230831084508355_ZEBRAK-R5_snap.fits;40.003;26499;32.5212;0
20230831084608430_ZEBRAK-R5_snap.fits;39.2241;26535.6;38.5811;0
20230831084708504_ZEBRAK-R5_snap.fits;40.3133;26544.4;41.2638;0
20230831084808579_ZEBRAK-R5_snap.fits;35.7586;26543;34.0826;0
20230831084908654_ZEBRAK-R5_snap.fits;38.7019;26500.5;32.6677;0
20230831085008728_ZEBRAK-R5_snap.fits;45.0059;26487.3;30.8153;0
20230831085108803_ZEBRAK-R5_snap.fits;39.0185;26480;37.6719;0
20230831085208878_ZEBRAK-R5_snap.fits;46.5669;26488.8;30.7603;0
20230831085308952_ZEBRAK-R5_snap.fits;42.1476;26450.7;34.471;0
20230831085409027_ZEBRAK-R5_snap.fits;38.6011;26466.8;35.4232;0
20230831085509102_ZEBRAK-R5_snap.fits;34.4584;26482.9;31.2971;0
20230831085609176_ZEBRAK-R5_snap.fits;35.8379;26475.6;26.144;0
20230831085709251_ZEBRAK-R5_snap.fits;41.5615;26529.8;35.1441;0
20230831085809326_ZEBRAK-R5_snap.fits;32.061;26494.6;35.601;0
20230831085909400_ZEBRAK-R5_snap.fits;35.9662;26547.4;32.4159;0
