# file name; noise; peak f.; mag.; duration
20230831200010115_ZEBRAK-R5_met.fits;48.9893;26490.2;130.469;0.170667
20230831200058755_ZEBRAK-R5_snap.fits;44.3841;26466.8;42.2516;0
20230831200158830_ZEBRAK-R5_snap.fits;50.3792;26480;50.0206;0
20230831200258904_ZEBRAK-R5_snap.fits;45.0723;26460.9;42.1398;0
20230831200358979_ZEBRAK-R5_snap.fits;39.2065;26515.1;49.0727;0
20230831200459054_ZEBRAK-R5_snap.fits;52.9987;26485.8;44.193;0
20230831200559128_ZEBRAK-R5_snap.fits;44.4937;26529.8;47.3996;0
20230831200659203_ZEBRAK-R5_snap.fits;46.6812;26538.6;40.9666;0
20230831200759278_ZEBRAK-R5_snap.fits;52.2844;26522.5;52.6111;0
20230831200954819_ZEBRAK-R5_met.fits;52.249;26484.4;130.586;0.341333
20230831200859352_ZEBRAK-R5_snap.fits;42.9883;26496.1;42.2623;0
20230831200959427_ZEBRAK-R5_snap.fits;42.3598;26521;40.5236;0
20230831201059502_ZEBRAK-R5_snap.fits;48.3608;26468.3;40.5426;0
20230831201159576_ZEBRAK-R5_snap.fits;53.4945;26528.3;34.9331;0
20230831201259651_ZEBRAK-R5_snap.fits;45.0022;26537.1;43.565;0
20230831201359726_ZEBRAK-R5_snap.fits;44.7115;26507.8;46.5794;0
20230831201459800_ZEBRAK-R5_snap.fits;50.0798;26512.2;36.6933;0
20230831201559875_ZEBRAK-R5_snap.fits;54.988;26453.6;39.265;0
20230831201659950_ZEBRAK-R5_snap.fits;54.6987;26543;37.3613;0
20230831201800024_ZEBRAK-R5_snap.fits;47.3438;26503.4;54.6738;0
20230831201907438_ZEBRAK-R5_met.fits;45.5102;26481.4;99.2778;0.170667
20230831201900099_ZEBRAK-R5_snap.fits;50.6262;26509.3;34.5618;0
20230831202000174_ZEBRAK-R5_snap.fits;45.499;26503.4;34.0894;0
20230831202100248_ZEBRAK-R5_snap.fits;47.3422;26518.1;39.4441;0
20230831202200323_ZEBRAK-R5_snap.fits;48.5769;26477.1;41.2183;0
20230831202300398_ZEBRAK-R5_snap.fits;57.5501;26469.7;39.1662;0
20230831202400472_ZEBRAK-R5_snap.fits;46.4336;26531.2;42.4017;0
20230831202500547_ZEBRAK-R5_snap.fits;51.2044;26523.9;45.3664;0
20230831202600622_ZEBRAK-R5_snap.fits;47.6347;26490.2;41.9291;0
20230831202700696_ZEBRAK-R5_snap.fits;44.6809;26503.4;43.2825;0
20230831202800771_ZEBRAK-R5_snap.fits;47.4208;26478.5;33.1212;0
20230831202900846_ZEBRAK-R5_snap.fits;50.0777;26510.7;44.066;0
20230831203000920_ZEBRAK-R5_snap.fits;49.2106;26453.6;46.8501;0
20230831203100995_ZEBRAK-R5_snap.fits;53.3604;26463.9;34.0787;0
20230831203247491_ZEBRAK-R5_met.fits;46.058;26482.9;123.777;0.170667
20230831203201070_ZEBRAK-R5_snap.fits;51.8049;26507.8;30.0853;0
20230831203301144_ZEBRAK-R5_snap.fits;45.2586;26496.1;34.9365;0
20230831203401219_ZEBRAK-R5_snap.fits;48.6942;26462.4;40.231;0
20230831203501294_ZEBRAK-R5_snap.fits;45.3219;26491.7;40.2308;0
20230831203601368_ZEBRAK-R5_snap.fits;47.5608;26503.4;31.8024;0
20230831203701443_ZEBRAK-R5_snap.fits;41.1145;26478.5;46.7772;0
20230831203801518_ZEBRAK-R5_snap.fits;38.0093;26487.3;45.1865;0
20230831203901592_ZEBRAK-R5_snap.fits;49.2103;26450.7;39.0249;0
20230831204001667_ZEBRAK-R5_snap.fits;43.2697;26499;35.7732;0
20230831204101742_ZEBRAK-R5_snap.fits;51.2639;26480;39.0096;0
20230831204201816_ZEBRAK-R5_snap.fits;54.8107;26503.4;42.6416;0
20230831204301891_ZEBRAK-R5_snap.fits;45.411;26474.1;38.1353;0
20230831204401966_ZEBRAK-R5_snap.fits;45.5614;26472.7;35.9437;0
20230831204502040_ZEBRAK-R5_snap.fits;51.0749;26463.9;43.8045;0
20230831204602115_ZEBRAK-R5_snap.fits;37.4787;26531.2;42.7974;0
20230831204741955_ZEBRAK-R5_met.fits;39.7832;26466.8;94.1869;0.853333
20230831204702190_ZEBRAK-R5_snap.fits;43.9014;26525.4;39.1683;0
20230831204802264_ZEBRAK-R5_snap.fits;53.0869;26450.7;39.0572;0
20230831204902339_ZEBRAK-R5_snap.fits;51.6179;26529.8;33.1773;0
20230831205002414_ZEBRAK-R5_snap.fits;53.2967;26502;31.9369;0
20230831205102488_ZEBRAK-R5_snap.fits;46.5712;26518.1;37.2578;0
20230831205207000_ZEBRAK-R5_met.fits;35.7337;26516.6;79.3648;0.170667
20230831205202563_ZEBRAK-R5_snap.fits;42.0254;26463.9;32.5847;0
20230831205302638_ZEBRAK-R5_snap.fits;44.1585;26462.4;34.9616;0
20230831205402712_ZEBRAK-R5_snap.fits;43.0028;26535.6;39.3726;0
20230831205502787_ZEBRAK-R5_snap.fits;46.4229;26526.9;30.311;0
20230831205602862_ZEBRAK-R5_snap.fits;39.1487;26477.1;38.271;0
20230831205702936_ZEBRAK-R5_snap.fits;46.0747;26506.3;51.3811;0
20230831205803011_ZEBRAK-R5_snap.fits;48.5459;26540;35.4842;0
20230831205903086_ZEBRAK-R5_snap.fits;51.6507;26490.2;47.8665;0
