# file name; noise; peak f.; mag.; duration
20230831030042670_ZEBRAK-R5_snap.fits;37.1971;26450.7;41.3106;0
20230831030214318_ZEBRAK-R5_met.fits;41.5032;26523.9;192.978;0.341333
20230831030142744_ZEBRAK-R5_snap.fits;44.105;26512.2;30.9988;0
20230831030242819_ZEBRAK-R5_snap.fits;29.5973;26463.9;28.0939;0
20230831030401667_ZEBRAK-R5_met.fits;31.5546;26500.5;68.7527;0.170667
20230831030342894_ZEBRAK-R5_snap.fits;42.2892;26523.9;30.7847;0
20230831030439896_ZEBRAK-R5_met.fits;36.0136;26509.3;76.7274;0.170667
20230831030442968_ZEBRAK-R5_snap.fits;33.4729;26477.1;25.6027;0
20230831030543043_ZEBRAK-R5_snap.fits;30.9475;26522.5;33.6424;0
20230831030643118_ZEBRAK-R5_snap.fits;31.3413;26459.5;27.5311;0
20230831030743192_ZEBRAK-R5_snap.fits;32.8944;26526.9;26.5571;0
20230831030843267_ZEBRAK-R5_snap.fits;31.6608;26521;28.3819;0
20230831030943342_ZEBRAK-R5_snap.fits;36.5408;26519.5;33.3479;0
20230831031043416_ZEBRAK-R5_snap.fits;24.9176;26503.4;27.3282;0
20230831031143491_ZEBRAK-R5_snap.fits;32.7635;26463.9;32.4964;0
20230831031331694_ZEBRAK-R5_met.fits;33.8053;26537.1;79.9321;0.512
20230831031243566_ZEBRAK-R5_snap.fits;31.247;26449.2;27.2095;0
20230831031353880_ZEBRAK-R5_met.fits;29.0977;26506.3;72.6864;0.170667
20230831031343640_ZEBRAK-R5_snap.fits;34.2574;26544.4;23.7152;0
20230831031443715_ZEBRAK-R5_snap.fits;34.313;26545.9;28.7907;0
20230831031543790_ZEBRAK-R5_snap.fits;33.1478;26485.8;27.3178;0
20230831031643864_ZEBRAK-R5_snap.fits;32.8816;26459.5;28.388;0
20230831031743939_ZEBRAK-R5_snap.fits;31.562;26507.8;30.6435;0
20230831031844014_ZEBRAK-R5_snap.fits;29.4179;26449.2;29.0309;0
20230831031944088_ZEBRAK-R5_snap.fits;32.5413;26480;27.8585;0
20230831032044163_ZEBRAK-R5_snap.fits;28.9893;26459.5;28.4815;0
20230831032144238_ZEBRAK-R5_snap.fits;29.3326;26462.4;27.0384;0
20230831032244312_ZEBRAK-R5_snap.fits;34.173;26507.8;19.9486;0
20230831032344387_ZEBRAK-R5_snap.fits;26.1408;26544.4;26.0904;0
20230831032444462_ZEBRAK-R5_snap.fits;30.6385;26528.3;31.222;0
20230831032544536_ZEBRAK-R5_snap.fits;27.5662;26453.6;27.6101;0
20230831032644611_ZEBRAK-R5_snap.fits;26.2524;26515.1;23.1991;0
20230831032744686_ZEBRAK-R5_snap.fits;30.7228;26547.4;27.3069;0
20230831032844760_ZEBRAK-R5_snap.fits;33.3346;26499;21.3571;0
20230831032944835_ZEBRAK-R5_snap.fits;31.4502;26449.2;23.4322;0
20230831033126040_ZEBRAK-R5_met.fits;35.5948;26521;127.043;0.341333
20230831033044910_ZEBRAK-R5_snap.fits;27.313;26532.7;34.1031;0
20230831033144984_ZEBRAK-R5_snap.fits;32.3489;26535.6;30.4394;0
20230831033245059_ZEBRAK-R5_snap.fits;41.0701;26472.7;26.8265;0
20230831033345134_ZEBRAK-R5_snap.fits;29.0637;26480;33.1902;0
20230831033445208_ZEBRAK-R5_snap.fits;34.6244;26528.3;26.4848;0
20230831033545283_ZEBRAK-R5_snap.fits;33.9083;26488.8;25.595;0
20230831033738606_ZEBRAK-R5_met.fits;36.4882;26500.5;79.862;0.341333
20230831033645358_ZEBRAK-R5_snap.fits;33.9504;26488.8;29.9412;0
20230831033745432_ZEBRAK-R5_snap.fits;30.1441;26547.4;36.6717;0
20230831033845507_ZEBRAK-R5_snap.fits;35.4143;26465.3;29.4137;0
20230831033945582_ZEBRAK-R5_snap.fits;31.3618;26522.5;24.7376;0
20230831034121326_ZEBRAK-R5_met.fits;36.0721;26496.1;155.042;0.341333
20230831034045656_ZEBRAK-R5_snap.fits;32.1753;26478.5;32.3651;0
20230831034145731_ZEBRAK-R5_snap.fits;29.3171;26494.6;19.2765;0
20230831034245806_ZEBRAK-R5_snap.fits;36.6469;26475.6;25.7532;0
20230831034345880_ZEBRAK-R5_snap.fits;36.055;26449.2;24.7293;0
20230831034445955_ZEBRAK-R5_snap.fits;29.6087;26485.8;21.711;0
20230831034546030_ZEBRAK-R5_snap.fits;29.9097;26472.7;30.9682;0
20230831034646104_ZEBRAK-R5_snap.fits;28.1963;26475.6;27.6498;0
20230831034746179_ZEBRAK-R5_snap.fits;34.5021;26450.7;30.7215;0
20230831034846254_ZEBRAK-R5_snap.fits;39.3173;26493.2;37.3378;0
20230831034946328_ZEBRAK-R5_snap.fits;39.818;26510.7;30.7447;0
20230831035046403_ZEBRAK-R5_snap.fits;35.3953;26532.7;28.0106;0
20230831035146478_ZEBRAK-R5_snap.fits;30.0528;26538.6;27.6684;0
20230831035311128_ZEBRAK-R5_met.fits;31.324;26509.3;72.2711;0.170667
20230831035246552_ZEBRAK-R5_snap.fits;33.7671;26515.1;26.7833;0
20230831035346627_ZEBRAK-R5_snap.fits;30.2227;26475.6;28.74;0
20230831035446702_ZEBRAK-R5_snap.fits;31.924;26540;25.1611;0
20230831035610328_ZEBRAK-R5_met.fits;37.3068;26472.7;90.9347;0.170667
20230831035546776_ZEBRAK-R5_snap.fits;38.1131;26541.5;37.6005;0
20230831035646851_ZEBRAK-R5_snap.fits;30.9027;26531.2;30.2786;0
20230831035746926_ZEBRAK-R5_snap.fits;37.2542;26547.4;34.7205;0
20230831035847000_ZEBRAK-R5_snap.fits;32.9382;26449.2;35.3713;0
20230831035947075_ZEBRAK-R5_snap.fits;37.378;26477.1;31.2331;0
