# file name; noise; peak f.; mag.; duration
20191014150019621_ASU-R0_snap.fits;25.7525;26534.2;24.7425;0
20191014150119695_ASU-R0_snap.fits;26.0624;26484.4;17.6643;0
20191014150219770_ASU-R0_snap.fits;23.5215;26485.8;20.1444;0
20191014150319845_ASU-R0_snap.fits;22.2324;26526.9;16.1906;0
20191014150419919_ASU-R0_snap.fits;21.5627;26507.8;21.9488;0
20191014150519994_ASU-R0_snap.fits;24.783;26528.3;18.5764;0
20191014150620069_ASU-R0_snap.fits;28.2601;26523.9;27.7601;0
20191014150814245_ASU-R0_met.fits;24.555;26522.5;198.541;0.341333
20191014150720143_ASU-R0_snap.fits;29.5033;26516.6;20.6658;0
20191014150820218_ASU-R0_snap.fits;28.905;26488.8;23.6629;0
20191014150920293_ASU-R0_snap.fits;23.4353;26528.3;22.8599;0
20191014151020367_ASU-R0_snap.fits;26.3135;26519.5;17.6999;0
20191014151120442_ASU-R0_snap.fits;23.7492;26540;17.926;0
20191014151220517_ASU-R0_snap.fits;24.4693;26537.1;23.4733;0
20191014151320591_ASU-R0_snap.fits;22.3892;26487.3;16.9115;0
20191014151420666_ASU-R0_snap.fits;27.0594;26519.5;23.7363;0
20191014151520741_ASU-R0_snap.fits;24.8988;26519.5;28.1566;0
20191014151620815_ASU-R0_snap.fits;26.1551;26544.4;22.7251;0
20191014151718330_ASU-R0_met.fits;20.7505;26503.4;75.1464;0.853333
20191014151745125_ASU-R0_met.fits;25.746;26500.5;66.6212;0.341333
20191014151720890_ASU-R0_snap.fits;20.7818;26507.8;21.9254;0
20191014151849295_ASU-R0_met.fits;26.1421;26496.1;53.8393;1.024
20191014151820965_ASU-R0_snap.fits;24.5854;26547.4;24.718;0
20191014151921039_ASU-R0_snap.fits;28.1594;26500.5;18.9824;0
20191014152021114_ASU-R0_snap.fits;20.6761;26528.3;19.9633;0
20191014152121189_ASU-R0_snap.fits;28.5587;26541.5;20.5305;0
20191014152221263_ASU-R0_snap.fits;29.8367;26515.1;29.7704;0
20191014152321338_ASU-R0_snap.fits;24.5428;26528.3;27.2715;0
20191014152504250_ASU-R0_met.fits;22.1857;26502;177.031;0.341333
20191014152421413_ASU-R0_snap.fits;27.8104;26529.8;14.7873;0
20191014152559034_ASU-R0_met.fits;27.4022;26497.6;86.4677;1.87733
20191014152521487_ASU-R0_snap.fits;26.1617;26510.7;23.5299;0
20191014152621562_ASU-R0_snap.fits;30.1544;26471.2;21.7551;0
20191014152721637_ASU-R0_snap.fits;28.9134;26474.1;26.8972;0
20191014152821711_ASU-R0_snap.fits;23.1077;26488.8;20.2567;0
20191014152921786_ASU-R0_snap.fits;21.8642;26502;20.426;0
20191014153021861_ASU-R0_snap.fits;20.9141;26540;22.0074;0
20191014153136783_ASU-R0_met.fits;25.1199;26509.3;90.7775;0.341333
20191014153121935_ASU-R0_snap.fits;26.0023;26460.9;20.123;0
20191014153222010_ASU-R0_snap.fits;22.2324;26487.3;15.6596;0
20191014153322085_ASU-R0_snap.fits;26.9542;26545.9;24.244;0
20191014153507898_ASU-R0_met.fits;23.5812;26500.5;61.8645;0.341333
20191014153422159_ASU-R0_snap.fits;23.9162;26537.1;23.8529;0
20191014153522234_ASU-R0_snap.fits;26.6103;26449.2;25.5858;0
20191014153622309_ASU-R0_snap.fits;22.6909;26538.6;17.4196;0
20191014153722383_ASU-R0_snap.fits;25.0825;26496.1;25.0771;0
20191014153847205_ASU-R0_met.fits;23.5763;26493.2;48.9438;0.170667
20191014153822458_ASU-R0_snap.fits;22.3828;26547.4;26.1432;0
20191014153922533_ASU-R0_snap.fits;25.5395;26519.5;19.7087;0
20191014154022607_ASU-R0_snap.fits;24.5136;26547.4;24.9511;0
20191014154122682_ASU-R0_snap.fits;21.9285;26490.2;19.1781;0
20191014154222757_ASU-R0_snap.fits;29.1107;26512.2;22.9669;0
20191014154322831_ASU-R0_snap.fits;24.3521;26504.9;16.3573;0
20191014154422906_ASU-R0_snap.fits;26.8011;26463.9;23.9161;0
20191014154547215_ASU-R0_met.fits;24.8104;26531.2;54.4603;0.341333
20191014154522981_ASU-R0_snap.fits;25.2812;26545.9;20.5564;0
20191014154623055_ASU-R0_snap.fits;28.9202;26506.3;21.3551;0
20191014154723130_ASU-R0_snap.fits;27.0189;26504.9;20.3587;0
20191014154901434_ASU-R0_met.fits;26.9911;26529.8;138.331;0.341333
20191014154823205_ASU-R0_snap.fits;24.2419;26526.9;20.9983;0
20191014154923279_ASU-R0_snap.fits;29.3593;26509.3;19.0002;0
20191014155024207_ASU-R0_met.fits;23.1832;26496.1;78.7879;0.341333
20191014155023354_ASU-R0_snap.fits;25.654;26466.8;17.1361;0
20191014155123429_ASU-R0_snap.fits;22.3343;26494.6;23.6137;0
20191014155223503_ASU-R0_snap.fits;28.4527;26516.6;22.3714;0
20191014155323578_ASU-R0_snap.fits;24.3291;26469.7;24.9252;0
20191014155423653_ASU-R0_snap.fits;31.2014;26500.5;25.6524;0
20191014155523727_ASU-R0_snap.fits;30.8809;26481.4;30.7081;0
20191014155645306_ASU-R0_met.fits;27.8189;26493.2;97.3259;0.341333
20191014155623802_ASU-R0_snap.fits;31.5338;26459.5;20.43;0
20191014155800911_ASU-R0_met.fits;25.7793;26509.3;85.6704;1.024
20191014155723877_ASU-R0_snap.fits;31.0513;26521;26.8824;0
20191014155823951_ASU-R0_snap.fits;30.8385;26468.3;25.372;0
20191014155924026_ASU-R0_snap.fits;32.8095;26494.6;27.9528;0
