# file name; noise; peak f.; mag.; duration
20191014225930298_ASU-R0_met.fits;35.4631;26512.2;184.988;0.682667
20191014225947023_ASU-R0_met.fits;32.8184;26507.8;241.982;0.341333
20191014230055461_ASU-R0_snap.fits;33.4244;26531.2;22.9767;0
20191014230253050_ASU-R0_met.fits;30.4882;26502;61.7311;0.170667
20191014230155535_ASU-R0_snap.fits;26.4818;26529.8;26.453;0
20191014230255610_ASU-R0_snap.fits;25.1021;26499;22.778;0
20191014230357221_ASU-R0_met.fits;23.1665;26500.5;54.82;0.170667
20191014230355685_ASU-R0_snap.fits;27.677;26510.7;26.163;0
20191014230455759_ASU-R0_snap.fits;32.2727;26480;30.1647;0
20191014230555834_ASU-R0_snap.fits;27.939;26506.3;28.776;0
20191014230655909_ASU-R0_snap.fits;29.917;26528.3;20.854;0
20191014230755983_ASU-R0_snap.fits;33.5709;26452.1;20.1418;0
20191014230856058_ASU-R0_snap.fits;30.7349;26496.1;21.5579;0
20191014231028901_ASU-R0_met.fits;33.1584;26490.2;72.2946;0.170667
20191014230956133_ASU-R0_snap.fits;25.2099;26494.6;29.0815;0
20191014231056207_ASU-R0_snap.fits;31.2828;26538.6;27.5251;0
20191014231156282_ASU-R0_snap.fits;31.4867;26529.8;24.5538;0
20191014231323151_ASU-R0_met.fits;28;26503.4;72.037;0.341333
20191014231328101_ASU-R0_met.fits;23.3448;26458;52.2831;0.170667
20191014231256357_ASU-R0_snap.fits;27.5458;26481.4;22.159;0
20191014231356431_ASU-R0_snap.fits;30.9097;26512.2;24.7657;0
20191014231456506_ASU-R0_snap.fits;28.664;26513.7;27.9632;0
20191014231556581_ASU-R0_snap.fits;27.1469;26469.7;21.4962;0
20191014231706895_ASU-R0_met.fits;25.7781;26523.9;80.7986;0.853333
20191014231656655_ASU-R0_snap.fits;23.7205;26500.5;23.6216;0
20191014231843834_ASU-R0_met.fits;24.1233;26493.2;79.6323;0.170667
20191014231756730_ASU-R0_snap.fits;23.7784;26526.9;20.8155;0
20191014231914725_ASU-R0_met.fits;30.0329;26482.9;63.2541;0.170667
20191014231856805_ASU-R0_snap.fits;27.7837;26471.2;19.5937;0
20191014231956879_ASU-R0_snap.fits;28.156;26484.4;19.8125;0
20191014232056954_ASU-R0_snap.fits;27.3127;26493.2;25.5378;0
20191014232157029_ASU-R0_snap.fits;24.2776;26472.7;28.4291;0
20191014232257103_ASU-R0_snap.fits;26.393;26450.7;23.8596;0
20191014232357178_ASU-R0_snap.fits;27.7206;26472.7;17.8989;0
20191014232457253_ASU-R0_snap.fits;27.0135;26545.9;22.6407;0
20191014232557327_ASU-R0_snap.fits;27.911;26518.1;25.8411;0
20191014232657402_ASU-R0_snap.fits;26.439;26512.2;20.7854;0
20191014232757477_ASU-R0_snap.fits;28.2361;26459.5;23.5793;0
20191014232900794_ASU-R0_met.fits;31.746;26471.2;65.4309;1.19467
20191014232952506_ASU-R0_met.fits;27.9103;26474.1;57.0166;0.170667
20191014232857551_ASU-R0_snap.fits;25.5975;26538.6;22.5651;0
20191014232957626_ASU-R0_snap.fits;26.7734;26541.5;26.0042;0
20191014233057701_ASU-R0_snap.fits;25.6158;26504.9;27.2202;0
20191014233212453_ASU-R0_met.fits;29.446;26500.5;75.9406;0.170667
20191014233157775_ASU-R0_snap.fits;28.5153;26468.3;17.3438;0
20191014233257850_ASU-R0_snap.fits;24.4842;26487.3;21.6799;0
20191014233403727_ASU-R0_met.fits;27.427;26510.7;72.4534;0.341333
20191014233357925_ASU-R0_snap.fits;30.1813;26507.8;20.1587;0
20191014233516090_ASU-R0_met.fits;27.7195;26506.3;67.6401;0.341333
20191014233457999_ASU-R0_snap.fits;23.6465;26471.2;26.2365;0
20191014233650127_ASU-R0_met.fits;24.2979;26494.6;94.2265;0.341333
20191014233558074_ASU-R0_snap.fits;26.6113;26494.6;21.2137;0
20191014233738426_ASU-R0_met.fits;23.6062;26519.5;60.7727;0.341333
20191014233658149_ASU-R0_snap.fits;25.6567;26462.4;27.2482;0
20191014233758223_ASU-R0_snap.fits;25.173;26543;18.327;0
20191014233858298_ASU-R0_snap.fits;23.9679;26460.9;25.0666;0
20191014233958373_ASU-R0_snap.fits;24.0797;26484.4;18.7793;0
20191014234142821_ASU-R0_met.fits;23.5891;26488.8;94.0756;0.170667
20191014234058447_ASU-R0_snap.fits;22.8994;26509.3;23.1655;0
20191014234203471_ASU-R0_met.fits;23.2632;26503.4;52.4213;0.341333
20191014234158522_ASU-R0_snap.fits;29.7229;26545.9;28.4014;0
20191014234258597_ASU-R0_snap.fits;24.3116;26545.9;18.5198;0
20191014234358671_ASU-R0_snap.fits;27.5411;26478.5;26.3994;0
20191014234458746_ASU-R0_snap.fits;28.1599;26510.7;22.3003;0
20191014234611791_ASU-R0_met.fits;28.3018;26515.1;109.635;0.341333
20191014234614181_ASU-R0_met.fits;27.49;26503.4;85.1352;0.170667
20191014234558821_ASU-R0_snap.fits;24.8033;26534.2;25.6777;0
20191014234658895_ASU-R0_snap.fits;28.8146;26481.4;19.7498;0
20191014234836175_ASU-R0_met.fits;24.4428;26506.3;133.803;0.682667
20191014234854437_ASU-R0_met.fits;26.8762;26507.8;104.294;0.512
20191014234758970_ASU-R0_snap.fits;24.1412;26515.1;18.4184;0
20191014234859045_ASU-R0_snap.fits;28.3111;26526.9;19.5788;0
20191014235034789_ASU-R0_met.fits;20.144;26504.9;41.8528;0.170667
20191014234959119_ASU-R0_snap.fits;24.8128;26537.1;23.5473;0
20191014235059194_ASU-R0_snap.fits;28.4461;26538.6;20.3373;0
20191014235159269_ASU-R0_snap.fits;27.1301;26465.3;22.8106;0
20191014235259343_ASU-R0_snap.fits;24.8059;26485.8;20.3429;0
20191014235359418_ASU-R0_snap.fits;27.5324;26490.2;19.9806;0
20191014235459493_ASU-R0_snap.fits;27.5162;26490.2;20.2314;0
20191014235648207_ASU-R0_met.fits;22.87;26496.1;84.5898;0.682667
20191014235559567_ASU-R0_snap.fits;26.7526;26543;21.8396;0
20191014235727631_ASU-R0_met.fits;26.4588;26509.3;68.9809;0.170667
20191014235659642_ASU-R0_snap.fits;22.218;26488.8;17.9732;0
20191014235759717_ASU-R0_snap.fits;22.7741;26493.2;18.5759;0
20191014235859791_ASU-R0_snap.fits;29.1913;26547.4;19.7658;0
20191014235959866_ASU-R0_snap.fits;23.7923;26503.4;23.1125;0
