# file name; noise; peak f.; mag.; duration
20191014060031013_ASU-R0_met.fits;30.1825;26493.2;111.168;0.512
20191014060039375_ASU-R0_snap.fits;33.7246;26474.1;31.3132;0
20191014060139450_ASU-R0_snap.fits;20.6448;26516.6;23.3097;0
20191014060249082_ASU-R0_met.fits;27.8155;26535.6;99.2034;0.512
20191014060239525_ASU-R0_snap.fits;26.1671;26502;19.9521;0
20191014060339599_ASU-R0_snap.fits;28.7493;26515.1;27.7953;0
20191014060439674_ASU-R0_snap.fits;25.9545;26453.6;20.7811;0
20191014060631973_ASU-R0_met.fits;31.7492;26497.6;91.127;0.170667
20191014060539749_ASU-R0_snap.fits;28.2167;26544.4;26.2273;0
20191014060639823_ASU-R0_snap.fits;25.3134;26488.8;32.8744;0
20191014060800549_ASU-R0_met.fits;29.1545;26480;63.0437;0.170667
20191014060825125_ASU-R0_met.fits;27.5186;26506.3;113.986;0.853333
20191014060834682_ASU-R0_met.fits;30.1613;26503.4;61.297;0.170667
20191014060739898_ASU-R0_snap.fits;26.5878;26540;24.8364;0
20191014060920933_ASU-R0_met.fits;31.7913;26500.5;140.023;1.87733
20191014060839973_ASU-R0_snap.fits;27.0554;26462.4;479.334;0
20191014060938341_ASU-R0_met.fits;24.3378;26471.2;56.1459;2.38933
20191014060943631_ASU-R0_met.fits;25.2837;26465.3;95.9829;1.70667
20191014060948581_ASU-R0_met.fits;23.5624;26503.4;74.5731;0.170667
20191014060940047_ASU-R0_snap.fits;24.3568;26522.5;21.4499;0
20191014061109989_ASU-R0_met.fits;29.9309;26497.6;247.996;0.341333
20191014061040122_ASU-R0_snap.fits;24.9889;26490.2;27.5793;0
20191014061140197_ASU-R0_snap.fits;26.5019;26450.7;21.4543;0
20191014061250170_ASU-R0_met.fits;29.2116;26500.5;77.538;0.170667
20191014061240271_ASU-R0_snap.fits;29.5512;26485.8;22.5787;0
20191014061340346_ASU-R0_snap.fits;28.3396;26503.4;31.6534;0
20191014061440421_ASU-R0_snap.fits;24.9656;26518.1;21.9372;0
20191014061540495_ASU-R0_snap.fits;30.7971;26545.9;28.0645;0
20191014061640570_ASU-R0_snap.fits;26.2035;26496.1;21.8223;0
20191014061740645_ASU-R0_snap.fits;23.9432;26477.1;22.0045;0
20191014061928847_ASU-R0_met.fits;24.5034;26499;73.3111;0.170667
20191014061840719_ASU-R0_snap.fits;26.2023;26507.8;21.0333;0
20191014061940794_ASU-R0_snap.fits;22.5092;26541.5;26.6696;0
20191014062040869_ASU-R0_snap.fits;25.8442;26547.4;24.501;0
20191014062140943_ASU-R0_snap.fits;24.2435;26450.7;25.9763;0
20191014062241018_ASU-R0_snap.fits;29.0145;26494.6;18.9605;0
20191014062426831_ASU-R0_met.fits;28.1406;26472.7;74.8232;0.170667
20191014062341093_ASU-R0_snap.fits;24.3181;26535.6;25.8728;0
20191014062441167_ASU-R0_snap.fits;25.5223;26468.3;20.5667;0
20191014062541242_ASU-R0_snap.fits;27.7399;26523.9;19.9468;0
20191014062735247_ASU-R0_met.fits;24.52;26481.4;103.663;0.170667
20191014062641317_ASU-R0_snap.fits;25.702;26450.7;21.6254;0
20191014062741391_ASU-R0_snap.fits;25.5152;26469.7;19.893;0
20191014062841466_ASU-R0_snap.fits;30.4711;26545.9;22.2874;0
20191014063008677_ASU-R0_met.fits;25.2561;26499;51.95;0.170667
20191014062941541_ASU-R0_snap.fits;26.4108;26528.3;20.9864;0
20191014063124453_ASU-R0_met.fits;21.5516;26481.4;60.1699;0.512
20191014063041615_ASU-R0_snap.fits;28.6898;26490.2;23.1855;0
20191014063141690_ASU-R0_snap.fits;25.1254;26484.4;22.6384;0
20191014063313167_ASU-R0_met.fits;24.9971;26507.8;80.6294;0.341333
20191014063326821_ASU-R0_met.fits;22.7522;26506.3;282.585;0.512
20191014063241765_ASU-R0_snap.fits;26.3919;26528.3;29.1623;0
20191014063400783_ASU-R0_met.fits;24.8798;26503.4;63.1199;0.341333
20191014063341839_ASU-R0_snap.fits;24.6133;26529.8;33.6548;0
20191014063516559_ASU-R0_met.fits;22.4112;26488.8;87.9082;3.24267
20191014063441914_ASU-R0_snap.fits;26.3126;26490.2;25.185;0
20191014063541989_ASU-R0_snap.fits;25.0005;26459.5;25.9754;0
20191014063642063_ASU-R0_snap.fits;29.0655;26459.5;19.5768;0
20191014063742138_ASU-R0_snap.fits;27.8634;26499;22.6871;0
20191014063842213_ASU-R0_snap.fits;25.0653;26506.3;23.1445;0
20191014064039290_ASU-R0_met.fits;23.6288;26475.6;65.0353;0.170667
20191014063942287_ASU-R0_snap.fits;25.2386;26502;23.3065;0
20191014064042362_ASU-R0_snap.fits;29.4881;26507.8;22.6512;0
20191014064142437_ASU-R0_snap.fits;24.042;26459.5;20.1747;0
20191014064242511_ASU-R0_snap.fits;28.8838;26504.9;17.8322;0
20191014064342586_ASU-R0_snap.fits;26.9192;26537.1;22.7344;0
20191014064442661_ASU-R0_snap.fits;23.6381;26478.5;24.3744;0
20191014064542735_ASU-R0_snap.fits;24.4293;26496.1;26.5058;0
20191014064642810_ASU-R0_snap.fits;23.1945;26484.4;23.3919;0
20191014064742885_ASU-R0_snap.fits;21.5288;26516.6;18.1046;0
20191014064911802_ASU-R0_met.fits;24.4922;26502;68.5794;0.341333
20191014064842959_ASU-R0_snap.fits;27.0911;26509.3;25.7597;0
20191014064943034_ASU-R0_snap.fits;30.3309;26525.4;29.097;0
20191014065119461_ASU-R0_met.fits;26.2247;26538.6;117.241;0.341333
20191014065043109_ASU-R0_snap.fits;24.6056;26516.6;23.4637;0
20191014065143183_ASU-R0_snap.fits;24.0858;26523.9;26.6994;0
20191014065243258_ASU-R0_snap.fits;28.7862;26493.2;21.3049;0
20191014065343333_ASU-R0_snap.fits;25.1538;26512.2;27.2125;0
20191014065443407_ASU-R0_snap.fits;25.072;26453.6;22.8638;0
20191014065543482_ASU-R0_snap.fits;22.3235;26512.2;31.5468;0
20191014065643557_ASU-R0_snap.fits;26.298;26475.6;23.5045;0
20191014065743631_ASU-R0_snap.fits;28.3747;26504.9;17.569;0
20191014065843706_ASU-R0_snap.fits;26.2912;26506.3;26.5987;0
20191014065943781_ASU-R0_snap.fits;22.1957;26450.7;27.5511;0
