# file name; noise; peak f.; mag.; duration
20191014130010661_ASU-R0_snap.fits;25.3719;26504.9;16.5041;0
20191014130110735_ASU-R0_snap.fits;24.7948;26471.2;20.7971;0
20191014130210810_ASU-R0_snap.fits;24.6267;26535.6;24.8652;0
20191014130310885_ASU-R0_snap.fits;25.0701;26525.4;17.1514;0
20191014130410959_ASU-R0_snap.fits;25.7182;26482.9;19.6738;0
20191014130516154_ASU-R0_met.fits;24.8546;26518.1;125.275;0.341333
20191014130528954_ASU-R0_met.fits;18.9158;26472.7;42.8508;0.170667
20191014130511034_ASU-R0_snap.fits;25.3188;26463.9;21.3862;0
20191014130625445_ASU-R0_met.fits;27.6569;26500.5;95.8652;0.341333
20191014130611109_ASU-R0_snap.fits;29.3715;26538.6;18.87;0
20191014130719205_ASU-R0_met.fits;24.5827;26500.5;80.8458;0.170667
20191014130711183_ASU-R0_snap.fits;23.4938;26528.3;19.5668;0
20191014130811258_ASU-R0_snap.fits;28.0245;26497.6;21.4911;0
20191014131001509_ASU-R0_met.fits;19.1566;26491.7;86.2589;0.341333
20191014130911333_ASU-R0_snap.fits;27.1374;26459.5;23.1051;0
20191014131011407_ASU-R0_snap.fits;23.7195;26519.5;26.7444;0
20191014131127183_ASU-R0_met.fits;23.0169;26502;69.6254;0.170667
20191014131111482_ASU-R0_snap.fits;28.2484;26484.4;23.6222;0
20191014131250298_ASU-R0_met.fits;19.9113;26496.1;41.5786;0.170667
20191014131211557_ASU-R0_snap.fits;27.8615;26474.1;24.3861;0
20191014131311631_ASU-R0_snap.fits;26.7323;26528.3;23.8364;0
20191014131411706_ASU-R0_snap.fits;23.5372;26525.4;22.8449;0
20191014131517071_ASU-R0_met.fits;19.5101;26537.1;52.5375;0.170667
20191014131511781_ASU-R0_snap.fits;26.6133;26538.6;22.3647;0
20191014131611855_ASU-R0_snap.fits;29.3192;26469.7;20.8458;0
20191014131711930_ASU-R0_snap.fits;22.245;26543;19.9048;0
20191014131812005_ASU-R0_snap.fits;23.0039;26545.9;21.244;0
20191014131912079_ASU-R0_snap.fits;23.9951;26537.1;22.2158;0
20191014132012154_ASU-R0_snap.fits;25.8695;26487.3;24.7718;0
20191014132203087_ASU-R0_met.fits;24.8973;26493.2;74.8733;0.170667
20191014132112229_ASU-R0_snap.fits;26.0029;26485.8;23.212;0
20191014132212303_ASU-R0_snap.fits;23.0617;26538.6;20.8342;0
20191014132329103_ASU-R0_met.fits;21.0812;26504.9;149.35;1.19467
20191014132312378_ASU-R0_snap.fits;22.8975;26523.9;19.0651;0
20191014132412453_ASU-R0_snap.fits;19.6255;26522.5;16.5898;0
20191014132512527_ASU-R0_snap.fits;23.6237;26475.6;20.8647;0
20191014132703461_ASU-R0_met.fits;25.5437;26488.8;57.3209;0.170667
20191014132612602_ASU-R0_snap.fits;25.9335;26532.7;25.1419;0
20191014132719162_ASU-R0_met.fits;20.2497;26493.2;54.895;0.170667
20191014132712677_ASU-R0_snap.fits;23.0039;26460.9;20.2081;0
20191014132812751_ASU-R0_snap.fits;26.4812;26485.8;21.6659;0
20191014132912826_ASU-R0_snap.fits;29.133;26456.5;22.8961;0
20191014133012901_ASU-R0_snap.fits;25.0092;26522.5;21.4208;0
20191014133112975_ASU-R0_snap.fits;25.2827;26482.9;19.9146;0
20191014133213050_ASU-R0_snap.fits;23.6118;26455.1;23.6463;0
20191014133313125_ASU-R0_snap.fits;28.3467;26541.5;18.055;0
20191014133413199_ASU-R0_snap.fits;26.8017;26485.8;24.2968;0
20191014133513274_ASU-R0_snap.fits;24.8721;26469.7;20.8678;0
20191014133630074_ASU-R0_met.fits;27.7422;26497.6;140.07;0.341333
20191014133658405_ASU-R0_met.fits;21.0048;26497.6;47.8567;0.170667
20191014133613349_ASU-R0_snap.fits;22.6316;26484.4;22.7979;0
20191014133713423_ASU-R0_snap.fits;25.4261;26449.2;21.4818;0
20191014133813498_ASU-R0_snap.fits;23.8789;26490.2;21.0819;0
20191014133913573_ASU-R0_snap.fits;23.5336;26526.9;20.0635;0
20191014134013647_ASU-R0_snap.fits;22.3273;26543;20.2364;0
20191014134113722_ASU-R0_snap.fits;29.7345;26531.2;27.9198;0
20191014134213797_ASU-R0_snap.fits;26.1379;26509.3;21.8109;0
20191014134311994_ASU-R0_met.fits;27.8217;26485.8;61.1354;0.170667
20191014134313871_ASU-R0_snap.fits;27.8994;26458;24.6032;0
20191014134413946_ASU-R0_snap.fits;24.5814;26541.5;19.2809;0
20191014134514021_ASU-R0_snap.fits;26.117;26490.2;20.5323;0
20191014134614095_ASU-R0_snap.fits;25.61;26537.1;20.7604;0
20191014134714170_ASU-R0_snap.fits;25.8163;26502;18.0672;0
20191014134815098_ASU-R0_met.fits;23.0062;26477.1;97.3463;0.170667
20191014134814245_ASU-R0_snap.fits;30.4955;26468.3;21.3296;0
20191014134913978_ASU-R0_met.fits;29.4372;26497.6;170.381;0.341333
20191014134914319_ASU-R0_snap.fits;29.3342;26478.5;21.7599;0
20191014135014394_ASU-R0_snap.fits;26.7628;26544.4;21.0393;0
20191014135114469_ASU-R0_snap.fits;21.5119;26471.2;23.9767;0
20191014135229562_ASU-R0_met.fits;29.049;26506.3;118.752;0.512
20191014135214543_ASU-R0_snap.fits;24.1951;26487.3;24.996;0
20191014135314618_ASU-R0_snap.fits;25.5725;26513.7;23.637;0
20191014135414693_ASU-R0_snap.fits;23.5312;26532.7;19.9279;0
20191014135514767_ASU-R0_snap.fits;23.3142;26537.1;20.8898;0
20191014135620986_ASU-R0_met.fits;21.9764;26516.6;54.6273;0.170667
20191014135614842_ASU-R0_snap.fits;23.4989;26543;25.7841;0
20191014135714917_ASU-R0_snap.fits;22.496;26521;20.5971;0
20191014135814991_ASU-R0_snap.fits;26.8205;26513.7;27.3153;0
20191014135915066_ASU-R0_snap.fits;25.7051;26456.5;20.0173;0
