# file name; noise; peak f.; mag.; duration
20191014155956111_ASU-R0_met.fits;29.6526;26512.2;562.108;0.341333
20191014160024101_ASU-R0_snap.fits;38.1857;26469.7;32.2367;0
20191014160215717_ASU-R0_met.fits;32.7973;26496.1;110.127;0.170667
20191014160124175_ASU-R0_snap.fits;38.8325;26509.3;27.638;0
20191014160239781_ASU-R0_met.fits;44.3958;26500.5;204.839;0.341333
20191014160224250_ASU-R0_snap.fits;46.4093;26493.2;33.5866;0
20191014160325861_ASU-R0_met.fits;42.1611;26497.6;123.338;0.170667
20191014160324325_ASU-R0_snap.fits;66.8308;26453.6;44.3024;0
20191014160424399_ASU-R0_snap.fits;76.191;26547.4;77.9634;0
20191014160524474_ASU-R0_snap.fits;99.4915;26496.1;118.087;0
20191014160624549_ASU-R0_snap.fits;118.114;26487.3;82.5737;0
20191014160724623_ASU-R0_snap.fits;74.7242;26463.9;91.6346;0
20191014160824698_ASU-R0_snap.fits;63.2374;26537.1;55.6184;0
20191014161018191_ASU-R0_met.fits;54.8893;26497.6;124.057;0.341333
20191014160924773_ASU-R0_snap.fits;52.669;26449.2;53.8252;0
20191014161024847_ASU-R0_snap.fits;47.2376;26472.7;32.7678;0
20191014161124922_ASU-R0_snap.fits;35.7239;26523.9;28.3802;0
20191014161224997_ASU-R0_snap.fits;35.7194;26466.8;24.6997;0
20191014161325071_ASU-R0_snap.fits;28.2458;26525.4;22.9044;0
20191014161425146_ASU-R0_snap.fits;29.5376;26474.1;34.0428;0
20191014161525221_ASU-R0_snap.fits;33.601;26512.2;24.1106;0
20191014161625295_ASU-R0_snap.fits;29.6647;26472.7;26.3549;0
20191014161725370_ASU-R0_snap.fits;33.7882;26494.6;34.3353;0
20191014161825445_ASU-R0_snap.fits;25.818;26528.3;25.6528;0
20191014161925519_ASU-R0_snap.fits;23.1211;26471.2;23.251;0
20191014162025594_ASU-R0_snap.fits;30.0917;26518.1;24.1714;0
20191014162157242_ASU-R0_met.fits;27.6902;26518.1;124.207;0.341333
20191014162125669_ASU-R0_snap.fits;28.1867;26540;21.4761;0
20191014162225743_ASU-R0_snap.fits;31.5779;26488.8;26.6319;0
20191014162325818_ASU-R0_snap.fits;25.0165;26460.9;23.6735;0
20191014162425893_ASU-R0_snap.fits;31.3203;26537.1;25.4032;0
20191014162525967_ASU-R0_snap.fits;29.3089;26516.6;35.8932;0
20191014162626042_ASU-R0_snap.fits;27.7512;26475.6;28.9239;0
20191014162726117_ASU-R0_snap.fits;34.081;26545.9;26.4388;0
20191014162826191_ASU-R0_snap.fits;34.7942;26547.4;27.7897;0
20191014162926266_ASU-R0_snap.fits;37.0567;26541.5;26.0721;0
20191014163026341_ASU-R0_snap.fits;30.4224;26472.7;23.5323;0
20191014163126415_ASU-R0_snap.fits;30.4142;26452.1;24.8569;0
20191014163226490_ASU-R0_snap.fits;31.0657;26497.6;24.1246;0
20191014163326565_ASU-R0_snap.fits;30.8765;26452.1;22.7132;0
20191014163426639_ASU-R0_snap.fits;30.5616;26493.2;29.7147;0
20191014163526714_ASU-R0_snap.fits;29.4001;26469.7;31.3499;0
20191014163626789_ASU-R0_snap.fits;25.3569;26544.4;24.6411;0
20191014163726863_ASU-R0_snap.fits;31.0059;26506.3;30.5507;0
20191014163826938_ASU-R0_snap.fits;28.3881;26504.9;26.0329;0
20191014163927013_ASU-R0_snap.fits;29.9271;26485.8;29.8753;0
20191014164027087_ASU-R0_snap.fits;31.2319;26460.9;32.4525;0
20191014164127162_ASU-R0_snap.fits;34.6642;26462.4;26.3834;0
20191014164227237_ASU-R0_snap.fits;37.1877;26481.4;28.7643;0
20191014164412026_ASU-R0_met.fits;32.8499;26516.6;126.319;0.512
20191014164327311_ASU-R0_snap.fits;39.2782;26455.1;25.0058;0
20191014164427386_ASU-R0_snap.fits;32.9622;26538.6;22.8016;0
20191014164527461_ASU-R0_snap.fits;33.9643;26474.1;28.1162;0
20191014164627535_ASU-R0_snap.fits;31.7087;26521;25.4845;0
20191014164727610_ASU-R0_snap.fits;30.5622;26499;27.6977;0
20191014164827685_ASU-R0_snap.fits;35.9931;26449.2;39.9547;0
20191014164927759_ASU-R0_snap.fits;33.9395;26516.6;26.9895;0
20191014165027834_ASU-R0_snap.fits;32.4102;26471.2;23.7059;0
20191014165127909_ASU-R0_snap.fits;26.2383;26466.8;28.8822;0
20191014165227983_ASU-R0_snap.fits;32.0961;26472.7;26.7498;0
20191014165328058_ASU-R0_snap.fits;33.029;26528.3;29.1194;0
20191014165428133_ASU-R0_snap.fits;32.9168;26534.2;25.9338;0
20191014165528207_ASU-R0_snap.fits;29.3132;26523.9;28.1328;0
20191014165628282_ASU-R0_snap.fits;32.9093;26523.9;24.9627;0
20191014165728357_ASU-R0_snap.fits;35.8474;26484.4;28.1524;0
20191014165828431_ASU-R0_snap.fits;33.0791;26515.1;25.9359;0
20191014165928506_ASU-R0_snap.fits;38.9951;26545.9;34.2661;0
