# file name; noise; peak f.; mag.; duration
20191014040030415_ASU-R0_snap.fits;45.9096;26472.7;47.7953;0
20191014040141413_ASU-R0_met.fits;51.2893;26494.6;123.106;0.170667
20191014040130490_ASU-R0_snap.fits;47.3267;26512.2;36.9861;0
20191014040230565_ASU-R0_snap.fits;51.8575;26475.6;54.941;0
20191014040330639_ASU-R0_snap.fits;42.1595;26484.4;50.5741;0
20191014040430714_ASU-R0_snap.fits;51.3847;26474.1;37.8152;0
20191014040600997_ASU-R0_met.fits;49.1526;26510.7;98.3195;0.170667
20191014040530789_ASU-R0_snap.fits;55.791;26459.5;51.4443;0
20191014040630863_ASU-R0_snap.fits;41.6922;26496.1;40.4821;0
20191014040730938_ASU-R0_snap.fits;47.1025;26526.9;44.5952;0
20191014040831013_ASU-R0_snap.fits;47.5037;26540;36.4227;0
20191014041025530_ASU-R0_met.fits;46.608;26503.4;255.71;0.170667
20191014040931087_ASU-R0_snap.fits;50.0875;26519.5;44.725;0
20191014041031162_ASU-R0_snap.fits;45.1564;26534.2;45.365;0
20191014041131237_ASU-R0_snap.fits;50.8187;26526.9;48.6594;0
20191014041231311_ASU-R0_snap.fits;45.8158;26544.4;38.673;0
20191014041331386_ASU-R0_snap.fits;50.3903;26523.9;31.5316;0
20191014041431461_ASU-R0_snap.fits;50.3084;26481.4;46.725;0
20191014041531535_ASU-R0_snap.fits;47.0778;26507.8;48.5471;0
20191014041631610_ASU-R0_snap.fits;49.9033;26502;48.5379;0
20191014041733050_ASU-R0_met.fits;50.6134;26500.5;162.394;0.170667
20191014041731685_ASU-R0_snap.fits;51.013;26453.6;45.2484;0
20191014041831759_ASU-R0_snap.fits;43.7342;26513.7;47.2721;0
20191014041931834_ASU-R0_snap.fits;50.0286;26460.9;41.5821;0
20191014042031909_ASU-R0_snap.fits;51.4233;26475.6;44.9233;0
20191014042131983_ASU-R0_snap.fits;39.5227;26469.7;51.5194;0
20191014042232229_ASU-R0_met.fits;49.5887;26503.4;174.803;0.512
20191014042232058_ASU-R0_snap.fits;46.5368;26469.7;42.4271;0
20191014042332133_ASU-R0_snap.fits;61.1383;26465.3;48.5029;0
20191014042432207_ASU-R0_snap.fits;58.54;26488.8;39.4016;0
20191014042532282_ASU-R0_snap.fits;46.2967;26472.7;47.7284;0
20191014042632357_ASU-R0_snap.fits;49.5024;26510.7;44.9045;0
20191014042732431_ASU-R0_snap.fits;44.3186;26472.7;42.0154;0
20191014042832506_ASU-R0_snap.fits;54.2904;26497.6;41.2119;0
20191014042932581_ASU-R0_snap.fits;49.5947;26509.3;46.225;0
20191014043032655_ASU-R0_snap.fits;45.1135;26478.5;51.783;0
20191014043132730_ASU-R0_snap.fits;43.2606;26472.7;34.5729;0
20191014043232805_ASU-R0_snap.fits;44.7296;26507.8;43.4828;0
20191014043332879_ASU-R0_snap.fits;57.334;26450.7;52.8389;0
20191014043432954_ASU-R0_snap.fits;45.1481;26481.4;50.0222;0
20191014043533029_ASU-R0_snap.fits;47.3945;26471.2;49.7883;0
20191014043633103_ASU-R0_snap.fits;32.0337;26507.8;23.8267;0
20191014043733178_ASU-R0_snap.fits;28.3701;26507.8;23.1133;0
20191014043833253_ASU-R0_snap.fits;36.5314;26531.2;26.1639;0
20191014044029818_ASU-R0_met.fits;30.8878;26480;113.481;0.170667
20191014043933327_ASU-R0_snap.fits;29.4329;26478.5;25.3257;0
20191014044033402_ASU-R0_snap.fits;27.5535;26481.4;23.8584;0
20191014044227749_ASU-R0_met.fits;31.8658;26488.8;82.3601;0.170667
20191014044133477_ASU-R0_snap.fits;33.9141;26466.8;23.9615;0
20191014044233551_ASU-R0_snap.fits;35.1857;26491.7;29.7339;0
20191014044412538_ASU-R0_met.fits;24.9877;26504.9;55.5628;0.341333
20191014044333626_ASU-R0_snap.fits;36.8313;26484.4;28.9253;0
20191014044433701_ASU-R0_snap.fits;34.5152;26459.5;28.4204;0
20191014044605178_ASU-R0_met.fits;29.0851;26499;82.1438;0.170667
20191014044533775_ASU-R0_snap.fits;35.6187;26481.4;29.3406;0
20191014044708495_ASU-R0_met.fits;30.9384;26499;70.6956;0.170667
20191014044633850_ASU-R0_snap.fits;37.941;26526.9;30.1878;0
20191014044733925_ASU-R0_snap.fits;29.9076;26477.1;27.8698;0
20191014044924175_ASU-R0_met.fits;29.0782;26494.6;61.4879;0.170667
20191014044833999_ASU-R0_snap.fits;31.1698;26478.5;31.5416;0
20191014044934074_ASU-R0_snap.fits;30.6661;26456.5;26.8304;0
20191014045034149_ASU-R0_snap.fits;33.3994;26531.2;31.5878;0
20191014045134223_ASU-R0_snap.fits;40.1106;26484.4;37.5217;0
20191014045253242_ASU-R0_met.fits;27.9363;26507.8;144.863;0.170667
20191014045234298_ASU-R0_snap.fits;28.4162;26463.9;31.8666;0
20191014045334373_ASU-R0_snap.fits;28.0266;26496.1;33.4504;0
20191014045434447_ASU-R0_snap.fits;29.7328;26516.6;30.5232;0
20191014045534522_ASU-R0_snap.fits;35.5526;26496.1;34.9103;0
20191014045634597_ASU-R0_snap.fits;37.1808;26468.3;35.5884;0
20191014045734671_ASU-R0_snap.fits;36.2105;26515.1;21.3013;0
20191014045834746_ASU-R0_snap.fits;29.9407;26494.6;28.2486;0
20191014045934821_ASU-R0_snap.fits;34.7129;26496.1;32.6626;0
