# file name; noise; peak f.; mag.; duration
20191014210046501_ASU-R0_snap.fits;51.618;26475.6;45.7789;0
20191014210146575_ASU-R0_snap.fits;41.7838;26471.2;40.1359;0
20191014210246650_ASU-R0_snap.fits;57.3494;26509.3;64.6013;0
20191014210346725_ASU-R0_snap.fits;48.6545;26452.1;38.2985;0
20191014210446799_ASU-R0_snap.fits;45.3889;26477.1;58.2549;0
20191014210546874_ASU-R0_snap.fits;44.6251;26512.2;56.9672;0
20191014210646949_ASU-R0_snap.fits;44.3626;26496.1;35.3358;0
20191014210747023_ASU-R0_snap.fits;45.6515;26518.1;45.5629;0
20191014210855461_ASU-R0_met.fits;49.4156;26502;144.243;0.682667
20191014210847098_ASU-R0_snap.fits;45.3608;26500.5;37.515;0
20191014210947173_ASU-R0_snap.fits;48.3754;26458;51.4103;0
20191014211047247_ASU-R0_snap.fits;47.2548;26541.5;43.9607;0
20191014211147322_ASU-R0_snap.fits;48.9075;26525.4;38.0111;0
20191014211247397_ASU-R0_snap.fits;46.5804;26523.9;36.2559;0
20191014211404709_ASU-R0_met.fits;42.9613;26499;116.471;1.70667
20191014211347471_ASU-R0_snap.fits;45.8109;26513.7;42.0782;0
20191014211447546_ASU-R0_snap.fits;44.795;26507.8;34.7484;0
20191014211547621_ASU-R0_snap.fits;42.8684;26463.9;45.622;0
20191014211647695_ASU-R0_snap.fits;47.117;26544.4;39.2103;0
20191014211747770_ASU-R0_snap.fits;45.5764;26499;45.2913;0
20191014211847845_ASU-R0_snap.fits;58.7014;26522.5;36.7577;0
20191014211947919_ASU-R0_snap.fits;54.0093;26481.4;43.7126;0
20191014212047994_ASU-R0_snap.fits;59.5171;26504.9;39.0775;0
20191014212148069_ASU-R0_snap.fits;50.841;26450.7;38.7453;0
20191014212248143_ASU-R0_snap.fits;48.4774;26512.2;36.5509;0
20191014212348218_ASU-R0_snap.fits;45.7564;26544.4;49.2025;0
20191014212448293_ASU-R0_snap.fits;42.8446;26458;37.6901;0
20191014212548367_ASU-R0_snap.fits;52.1784;26493.2;46.1833;0
20191014212648442_ASU-R0_snap.fits;48.9961;26494.6;44.8248;0
20191014212748517_ASU-R0_snap.fits;46.2149;26528.3;39.4044;0
20191014212907194_ASU-R0_met.fits;48.2423;26509.3;104.86;0.853333
20191014212922895_ASU-R0_met.fits;40.6727;26507.8;110.476;0.512
20191014212848591_ASU-R0_snap.fits;45.5215;26463.9;32.0291;0
20191014212948666_ASU-R0_snap.fits;45.8171;26512.2;48.0858;0
20191014213048741_ASU-R0_snap.fits;50.3988;26540;46.0278;0
20191014213148815_ASU-R0_snap.fits;47.455;26484.4;49.995;0
20191014213248890_ASU-R0_snap.fits;51.6137;26485.8;74.4633;0
20191014213348965_ASU-R0_snap.fits;52.8181;26471.2;41.4076;0
20191014213449039_ASU-R0_snap.fits;50.5391;26475.6;46.3734;0
20191014213549114_ASU-R0_snap.fits;44.0359;26535.6;37.5893;0
20191014213649189_ASU-R0_snap.fits;46.5598;26529.8;37.3173;0
20191014213749263_ASU-R0_snap.fits;45.6281;26480;56.6071;0
20191014213916133_ASU-R0_met.fits;52.2107;26493.2;261.813;0.170667
20191014213849338_ASU-R0_snap.fits;46.9602;26528.3;44.8953;0
20191014213949413_ASU-R0_snap.fits;42.9546;26449.2;37.0489;0
20191014214049487_ASU-R0_snap.fits;50.5337;26538.6;42.9403;0
20191014214149562_ASU-R0_snap.fits;47.4078;26474.1;30.7924;0
20191014214313359_ASU-R0_met.fits;40.7297;26493.2;87.399;0.170667
20191014214249637_ASU-R0_snap.fits;47.2739;26522.5;43.7678;0
20191014214349711_ASU-R0_snap.fits;44.3236;26459.5;45.0739;0
20191014214529893_ASU-R0_met.fits;49.483;26509.3;151.008;0.512
20191014214449786_ASU-R0_snap.fits;53.7811;26525.4;56.863;0
20191014214549861_ASU-R0_snap.fits;49.6513;26544.4;41.5651;0
20191014214649935_ASU-R0_snap.fits;54.0962;26528.3;45.6657;0
20191014214750010_ASU-R0_snap.fits;52.3948;26468.3;41.8591;0
20191014214850085_ASU-R0_snap.fits;44.0686;26540;42.112;0
20191014214950159_ASU-R0_snap.fits;57.6426;26521;34.3869;0
20191014215050234_ASU-R0_snap.fits;42.8762;26545.9;43.414;0
20191014215150309_ASU-R0_snap.fits;50.0959;26455.1;43.4604;0
20191014215250383_ASU-R0_snap.fits;45.1025;26543;53.9139;0
20191014215406671_ASU-R0_met.fits;37.4899;26515.1;89.5186;0.170667
20191014215350458_ASU-R0_snap.fits;50.5105;26452.1;43.8539;0
20191014215504015_ASU-R0_met.fits;45.7528;26507.8;91.6653;0.170667
20191014215450533_ASU-R0_snap.fits;45.4637;26513.7;43.8877;0
20191014215550607_ASU-R0_snap.fits;45.3908;26475.6;46.3638;0
20191014215730106_ASU-R0_met.fits;51.216;26503.4;148.8;0.170667
20191014215650682_ASU-R0_snap.fits;51.0951;26475.6;43.9318;0
20191014215750757_ASU-R0_snap.fits;53.4968;26494.6;34.3529;0
20191014215850831_ASU-R0_snap.fits;49.9447;26504.9;63.9618;0
20191014215950906_ASU-R0_snap.fits;51.192;26471.2;45.5458;0
