# file name; noise; peak f.; mag.; duration
20191014090115002_ASU-R0_met.fits;22.3793;26490.2;157.655;0.341333
20191014090140090_ASU-R0_met.fits;25.2593;26504.9;68.0058;0.682667
20191014090052815_ASU-R0_snap.fits;27.776;26544.4;27.3105;0
20191014090152890_ASU-R0_snap.fits;24.2024;26531.2;24.7859;0
20191014090252965_ASU-R0_snap.fits;32.9192;26510.7;24.3953;0
20191014090353039_ASU-R0_snap.fits;26.2743;26543;19.8906;0
20191014090453114_ASU-R0_snap.fits;27.973;26450.7;23.6081;0
20191014090553189_ASU-R0_snap.fits;27.7052;26456.5;21.4023;0
20191014090653263_ASU-R0_snap.fits;27.2768;26513.7;18.5265;0
20191014090753338_ASU-R0_snap.fits;22.7313;26478.5;18.5357;0
20191014090853413_ASU-R0_snap.fits;26.0048;26535.6;29.205;0
20191014090953487_ASU-R0_snap.fits;27.2495;26519.5;26.3791;0
20191014091053562_ASU-R0_snap.fits;26.4664;26460.9;21.0364;0
20191014091244666_ASU-R0_met.fits;22.7955;26515.1;117.668;0.341333
20191014091153637_ASU-R0_snap.fits;20.9954;26547.4;22.6192;0
20191014091253711_ASU-R0_snap.fits;26.6846;26490.2;22.5436;0
20191014091353786_ASU-R0_snap.fits;25.0173;26510.7;19.9788;0
20191014091531919_ASU-R0_met.fits;23.1415;26507.8;54.0634;0.170667
20191014091453861_ASU-R0_snap.fits;27.5057;26484.4;25.7538;0
20191014091553935_ASU-R0_snap.fits;21.8278;26522.5;20.9129;0
20191014091739237_ASU-R0_met.fits;25.194;26516.6;59.8729;1.536
20191014091654010_ASU-R0_snap.fits;27.9563;26481.4;20.9505;0
20191014091754085_ASU-R0_snap.fits;30.0233;26472.7;30.1427;0
20191014091854159_ASU-R0_snap.fits;30.4893;26449.2;24.5729;0
20191014091954234_ASU-R0_snap.fits;24.3532;26474.1;27.3547;0
20191014092054309_ASU-R0_snap.fits;24.1334;26453.6;25.6775;0
20191014092154383_ASU-R0_snap.fits;26.9045;26545.9;21.6948;0
20191014092322789_ASU-R0_met.fits;24.5239;26504.9;52.1346;0.170667
20191014092344293_ASU-R0_met.fits;25.6754;26475.6;97.9901;0.170667
20191014092254458_ASU-R0_snap.fits;26.2694;26522.5;29.2051;0
20191014092354533_ASU-R0_snap.fits;30.2945;26459.5;25.9591;0
20191014092454607_ASU-R0_snap.fits;25.9963;26547.4;23.6493;0
20191014092554682_ASU-R0_snap.fits;23.1688;26465.3;19.6677;0
20191014092654757_ASU-R0_snap.fits;28.5029;26449.2;19.2382;0
20191014092754831_ASU-R0_snap.fits;27.8933;26499;24.3257;0
20191014092854906_ASU-R0_snap.fits;28.5476;26515.1;26.9423;0
20191014093012730_ASU-R0_met.fits;23.3408;26455.1;48.2154;0.341333
20191014092954981_ASU-R0_snap.fits;26.2955;26490.2;23.1085;0
20191014093127994_ASU-R0_met.fits;25.2184;26515.1;65.4534;0.170667
20191014093055055_ASU-R0_snap.fits;23.491;26500.5;26.268;0
20191014093155130_ASU-R0_snap.fits;24.9677;26475.6;26.0029;0
20191014093255205_ASU-R0_snap.fits;25.3592;26545.9;20.7535;0
20191014093449210_ASU-R0_met.fits;27.6318;26494.6;68.3174;0.341333
20191014093355279_ASU-R0_snap.fits;31.7184;26521;23.002;0
20191014093455354_ASU-R0_snap.fits;25.7609;26481.4;26.8182;0
20191014093555429_ASU-R0_snap.fits;25.3881;26532.7;20.1735;0
20191014093655503_ASU-R0_snap.fits;25.2192;26521;25.9618;0
20191014093755578_ASU-R0_snap.fits;24.0052;26521;17.9649;0
20191014093855653_ASU-R0_snap.fits;24.0689;26463.9;18.0989;0
20191014093955727_ASU-R0_snap.fits;23.9998;26529.8;22.1814;0
20191014094055802_ASU-R0_snap.fits;27.685;26506.3;29.3353;0
20191014094155877_ASU-R0_snap.fits;24.6;26480;27.5611;0
20191014094316261_ASU-R0_met.fits;29.0678;26507.8;70.9864;0.170667
20191014094255951_ASU-R0_snap.fits;33.4157;26463.9;20.8693;0
20191014094425722_ASU-R0_met.fits;27.4908;26499;70.7815;0.170667
20191014094434085_ASU-R0_met.fits;29.5991;26500.5;152.26;0.170667
20191014094356026_ASU-R0_snap.fits;27.5909;26460.9;20.3992;0
20191014094456101_ASU-R0_snap.fits;31.8271;26469.7;30.181;0
20191014094556175_ASU-R0_snap.fits;34.9057;26481.4;24.2383;0
20191014094743354_ASU-R0_met.fits;30.8125;26500.5;81.4135;1.19467
20191014094751546_ASU-R0_met.fits;22.6303;26493.2;55.1019;0.512
20191014094656250_ASU-R0_snap.fits;30.8801;26481.4;24.4241;0
20191014094756325_ASU-R0_snap.fits;23.3317;26507.8;91.4892;0
20191014094855375_ASU-R0_met.fits;27.4162;26509.3;153.041;0.512
20191014094856399_ASU-R0_snap.fits;28.6991;26521;22.5952;0
20191014094956474_ASU-R0_met.fits;26.4267;26500.5;91.1195;0.512
20191014095028218_ASU-R0_met.fits;28.1704;26494.6;177.981;2.73067
20191014094956474_ASU-R0_snap.fits;29.2578;26471.2;23.395;0
20191014095056549_ASU-R0_snap.fits;28.5322;26485.8;22.4197;0
20191014095156623_ASU-R0_snap.fits;22.9671;26465.3;23.3278;0
20191014095256698_ASU-R0_snap.fits;27.8795;26453.6;18.8159;0
20191014095356773_ASU-R0_snap.fits;29.6928;26507.8;28.4762;0
20191014095456847_ASU-R0_snap.fits;26.908;26480;23.3939;0
20191014095556922_ASU-R0_snap.fits;23.0447;26485.8;17.9979;0
20191014095737274_ASU-R0_met.fits;23.1298;26496.1;83.7387;0.170667
20191014095656997_ASU-R0_snap.fits;22.3312;26449.2;24.6968;0
20191014095757071_ASU-R0_snap.fits;25.4806;26455.1;26.9758;0
20191014095857146_ASU-R0_snap.fits;27.4305;26531.2;25.2578;0
20191014095957221_ASU-R0_snap.fits;24.8601;26541.5;33.2122;0
