# file name; noise; peak f.; mag.; duration
20191014080043386_ASU-R0_met.fits;28.7177;26544.4;113.029;0.170667
20191014080048335_ASU-R0_snap.fits;30.3046;26545.9;24.9917;0
20191014080148410_ASU-R0_snap.fits;29.5663;26493.2;28.4152;0
20191014080328933_ASU-R0_met.fits;25.8099;26547.4;94.658;0.853333
20191014080248485_ASU-R0_snap.fits;32.2078;26481.4;32.7244;0
20191014080348559_ASU-R0_snap.fits;31.4197;26490.2;22.9218;0
20191014080448634_ASU-R0_snap.fits;38.8505;26515.1;33.1342;0
20191014080546319_ASU-R0_met.fits;32.6929;26491.7;126.497;0.341333
20191014080548709_ASU-R0_snap.fits;30.9497;26528.3;20.7761;0
20191014080648783_ASU-R0_snap.fits;28.4434;26506.3;25.4172;0
20191014080748858_ASU-R0_snap.fits;29.6362;26515.1;25.6984;0
20191014080848933_ASU-R0_snap.fits;25.2936;26480;26.1141;0
20191014080949007_ASU-R0_snap.fits;29.5414;26494.6;27.0986;0
20191014081049082_ASU-R0_snap.fits;29.2534;26496.1;22.2015;0
20191014081149157_ASU-R0_snap.fits;31.418;26518.1;30.2259;0
20191014081249231_ASU-R0_snap.fits;27.1061;26538.6;26.136;0
20191014081417807_ASU-R0_met.fits;28.9716;26503.4;135.935;0.341333
20191014081441018_ASU-R0_met.fits;31.0522;26496.1;70.7554;0.170667
20191014081349306_ASU-R0_snap.fits;25.4657;26471.2;21.2786;0
20191014081449381_ASU-R0_snap.fits;29.733;26478.5;25.774;0
20191014081551674_ASU-R0_met.fits;28.5427;26507.8;76.3967;0.170667
20191014081549455_ASU-R0_snap.fits;33.5437;26471.2;17.8837;0
20191014081649530_ASU-R0_snap.fits;30.3722;26487.3;32.4935;0
20191014081749605_ASU-R0_snap.fits;24.1788;26544.4;24.7509;0
20191014081854799_ASU-R0_met.fits;33.3795;26478.5;204.921;0.512
20191014081849679_ASU-R0_snap.fits;28.1201;26480;23.8173;0
20191014081949754_ASU-R0_snap.fits;29.2909;26544.4;22.2349;0
20191014082049829_ASU-R0_snap.fits;28.0118;26466.8;25.9313;0
20191014082149903_ASU-R0_snap.fits;28.2764;26449.2;19.4889;0
20191014082249978_ASU-R0_snap.fits;28.7162;26538.6;23.0826;0
20191014082420261_ASU-R0_met.fits;24.9629;26503.4;173.962;0.341333
20191014082350053_ASU-R0_snap.fits;28.9283;26493.2;19.301;0
20191014082450127_ASU-R0_snap.fits;26.7282;26468.3;22.8928;0
20191014082603173_ASU-R0_met.fits;23.4046;26503.4;92.5531;0.170667
20191014082550202_ASU-R0_snap.fits;25.7252;26465.3;20.3786;0
20191014082650277_ASU-R0_snap.fits;27.981;26472.7;22.1998;0
20191014082750351_ASU-R0_snap.fits;24.8789;26458;19.2262;0
20191014082850426_ASU-R0_snap.fits;28.9285;26490.2;28.0304;0
20191014082950501_ASU-R0_snap.fits;27.3023;26500.5;25.8523;0
20191014083050575_ASU-R0_snap.fits;27.7633;26491.7;25.6196;0
20191014083150650_ASU-R0_snap.fits;30.2043;26487.3;22.3207;0
20191014083250725_ASU-R0_snap.fits;31.3697;26499;24.1059;0
20191014083350799_ASU-R0_snap.fits;29.3756;26526.9;21.5785;0
20191014083450874_ASU-R0_snap.fits;30.4595;26460.9;25.4783;0
20191014083550949_ASU-R0_snap.fits;25.3004;26522.5;17.5174;0
20191014083651023_ASU-R0_snap.fits;26.5198;26521;24.8264;0
20191014083751098_ASU-R0_snap.fits;24.5243;26452.1;22.152;0
20191014083851173_ASU-R0_snap.fits;26.709;26538.6;20.5848;0
20191014084032719_ASU-R0_met.fits;27.1605;26471.2;58.7134;0.170667
20191014083951247_ASU-R0_snap.fits;28.4438;26487.3;21.4054;0
20191014084051322_ASU-R0_snap.fits;24.541;26452.1;29.9342;0
20191014084209829_ASU-R0_met.fits;27.1853;26503.4;71.2552;0.170667
20191014084151397_ASU-R0_snap.fits;23.948;26519.5;27.8993;0
20191014084251471_ASU-R0_snap.fits;23.6822;26506.3;22.6253;0
20191014084351546_ASU-R0_snap.fits;25.4501;26450.7;27.1627;0
20191014084451621_ASU-R0_snap.fits;27.0294;26515.1;22.573;0
20191014084551695_ASU-R0_snap.fits;23.5993;26453.6;26.4037;0
20191014084651770_ASU-R0_snap.fits;26.6743;26474.1;19.8469;0
20191014084830074_ASU-R0_met.fits;27.4362;26500.5;64.3542;0.170667
20191014084751845_ASU-R0_snap.fits;24.4011;26543;21.6649;0
20191014084851919_ASU-R0_snap.fits;33.3881;26468.3;25.3451;0
20191014084951994_ASU-R0_snap.fits;23.3375;26481.4;23.1946;0
20191014085052069_ASU-R0_snap.fits;25.3693;26452.1;28.1963;0
20191014085152143_ASU-R0_snap.fits;23.6309;26518.1;25.369;0
20191014085252218_ASU-R0_snap.fits;29.0492;26499;19.6456;0
20191014085352293_ASU-R0_snap.fits;29.3478;26506.3;17.5014;0
20191014085527695_ASU-R0_met.fits;22.4227;26493.2;94.0043;0.170667
20191014085452367_ASU-R0_snap.fits;23.3731;26543;18.6627;0
20191014085552442_ASU-R0_snap.fits;26.9834;26528.3;20.3113;0
20191014085732111_ASU-R0_met.fits;26.4351;26485.8;75.1579;0.170667
20191014085652517_ASU-R0_snap.fits;22.233;26528.3;18.0103;0
20191014085752591_ASU-R0_snap.fits;23.8949;26460.9;17.3359;0
20191014085852666_ASU-R0_snap.fits;24.6268;26458;19.712;0
20191014085952741_ASU-R0_snap.fits;25.8185;26540;23.8189;0
