# file name; noise; peak f.; mag.; duration
20191014190037541_ASU-R0_snap.fits;49.1224;26494.6;38.5514;0
20191014190137615_ASU-R0_snap.fits;38.1526;26543;41.3382;0
20191014190252538_ASU-R0_met.fits;40.815;26506.3;151.968;0.170667
20191014190237690_ASU-R0_snap.fits;49.1667;26471.2;45.1303;0
20191014190356367_ASU-R0_met.fits;45.858;26502;132.125;0.170667
20191014190337765_ASU-R0_snap.fits;50.9743;26540;57.3001;0
20191014190437839_ASU-R0_snap.fits;50.0962;26543;36.5993;0
20191014190536037_ASU-R0_met.fits;47.036;26494.6;166.834;0.170667
20191014190537914_ASU-R0_snap.fits;57.4437;26519.5;34.6127;0
20191014190637989_ASU-R0_snap.fits;40.8818;26534.2;38.4673;0
20191014190738063_ASU-R0_snap.fits;54.7564;26458;34.6012;0
20191014190848719_ASU-R0_met.fits;46.4816;26507.8;305.335;0.512
20191014190838138_ASU-R0_snap.fits;51.3061;26463.9;42.71;0
20191014190938213_ASU-R0_snap.fits;44.0321;26459.5;40.5177;0
20191014191038287_ASU-R0_snap.fits;53.1647;26504.9;34.4632;0
20191014191138362_ASU-R0_snap.fits;41.2044;26449.2;38.329;0
20191014191238437_ASU-R0_snap.fits;49.283;26512.2;36.4012;0
20191014191338511_ASU-R0_snap.fits;48.7325;26449.2;41.8917;0
20191014191438586_ASU-R0_snap.fits;45.2546;26532.7;41.3018;0
20191014191538661_ASU-R0_snap.fits;42.7394;26460.9;38.3962;0
20191014191638735_ASU-R0_snap.fits;45.076;26529.8;28.703;0
20191014191738810_ASU-R0_snap.fits;49.3924;26490.2;50.6321;0
20191014191838885_ASU-R0_snap.fits;47.6469;26477.1;37.3916;0
20191014191938959_ASU-R0_snap.fits;49.6062;26460.9;39.4087;0
20191014192039034_ASU-R0_snap.fits;43.9125;26541.5;34.2101;0
20191014192139109_ASU-R0_snap.fits;50.6232;26544.4;43.721;0
20191014192239183_ASU-R0_snap.fits;52.7678;26534.2;42.2679;0
20191014192339258_ASU-R0_snap.fits;53.9238;26543;44.8178;0
20191014192439333_ASU-R0_snap.fits;49.0052;26484.4;39.241;0
20191014192540261_ASU-R0_met.fits;47.2778;26482.9;143.564;0.170667
20191014192622074_ASU-R0_met.fits;42.8055;26526.9;95.7447;0.341333
20191014192539407_ASU-R0_snap.fits;54.1777;26459.5;41.0775;0
20191014192639482_ASU-R0_snap.fits;46.1159;26502;42.6333;0
20191014192739557_ASU-R0_snap.fits;45.7612;26531.2;30.1329;0
20191014192839631_ASU-R0_snap.fits;48.9915;26452.1;44.8195;0
20191014192939706_ASU-R0_snap.fits;55.6211;26491.7;49.4252;0
20191014193039781_ASU-R0_snap.fits;42.7864;26512.2;46.592;0
20191014193139855_ASU-R0_snap.fits;49.187;26472.7;38.8466;0
20191014193239930_ASU-R0_snap.fits;48.9546;26472.7;40.8456;0
20191014193340005_ASU-R0_snap.fits;46.2892;26544.4;39.0345;0
20191014193440079_ASU-R0_snap.fits;48.407;26544.4;45.8664;0
20191014193540154_ASU-R0_snap.fits;43.7061;26523.9;43.7586;0
20191014193640229_ASU-R0_snap.fits;46.9106;26534.2;45.3653;0
20191014193828943_ASU-R0_met.fits;47.4816;26494.6;110.96;0.341333
20191014193740303_ASU-R0_snap.fits;53.6929;26481.4;49.301;0
20191014193840378_ASU-R0_snap.fits;48.6731;26522.5;48.3552;0
20191014193940453_ASU-R0_snap.fits;49.3813;26480;34.3993;0
20191014194040527_ASU-R0_snap.fits;50.1648;26487.3;46.9568;0
20191014194140602_ASU-R0_snap.fits;42.9279;26449.2;40.7675;0
20191014194240677_ASU-R0_snap.fits;51.8447;26477.1;48.9794;0
20191014194417957_ASU-R0_met.fits;48.8586;26469.7;167.707;0.170667
20191014194340751_ASU-R0_snap.fits;47.2844;26543;52.0732;0
20191014194440826_ASU-R0_snap.fits;49.6834;26491.7;37.6933;0
20191014194540901_ASU-R0_snap.fits;43.6307;26484.4;35.4111;0
20191014194640975_ASU-R0_snap.fits;51.3451;26532.7;49.3107;0
20191014194838394_ASU-R0_met.fits;37.2862;26506.3;84.4407;0.170667
20191014194741050_ASU-R0_snap.fits;41.3381;26455.1;40.7893;0
20191014194841125_ASU-R0_snap.fits;53.5884;26465.3;41.1242;0
20191014194941199_ASU-R0_snap.fits;49.7853;26540;44.0411;0
20191014195041274_ASU-R0_snap.fits;47.5017;26494.6;42.0419;0
20191014195141349_ASU-R0_snap.fits;50.4792;26541.5;46.0363;0
20191014195241423_ASU-R0_snap.fits;45.1489;26488.8;48.0501;0
20191014195341498_ASU-R0_snap.fits;58.8627;26522.5;38.6084;0
20191014195441573_ASU-R0_snap.fits;55.2403;26482.9;36.5163;0
20191014195541647_ASU-R0_snap.fits;54.6596;26547.4;43.3634;0
20191014195641722_ASU-R0_snap.fits;52.2173;26474.1;43.8484;0
20191014195741797_ASU-R0_snap.fits;43.4613;26516.6;33.1912;0
20191014195841871_ASU-R0_snap.fits;46.6838;26475.6;43.9823;0
20191014195941946_ASU-R0_snap.fits;44.2411;26541.5;36.0731;0
