# file name; noise; peak f.; mag.; duration
20191014010016975_ASU-R0_snap.fits;50.7328;26515.1;35.0853;0
20191014010117050_ASU-R0_snap.fits;48.8432;26485.8;46.3386;0
20191014010217125_ASU-R0_snap.fits;48.5137;26509.3;30.0669;0
20191014010317199_ASU-R0_snap.fits;47.6926;26466.8;49.5391;0
20191014010417274_ASU-R0_snap.fits;43.906;26491.7;37.1837;0
20191014010517349_ASU-R0_snap.fits;37.7907;26516.6;30.8649;0
20191014010617423_ASU-R0_snap.fits;39.2102;26512.2;35.4631;0
20191014010729615_ASU-R0_met.fits;45.8992;26502;122.254;0.170667
20191014010717498_ASU-R0_snap.fits;36.0353;26532.7;32.6642;0
20191014010817573_ASU-R0_snap.fits;34.9771;26503.4;24.4067;0
20191014010917647_ASU-R0_snap.fits;37.5902;26478.5;34.8414;0
20191014011017722_ASU-R0_snap.fits;53.8608;26455.1;51.7114;0
20191014011117797_ASU-R0_snap.fits;46.7978;26466.8;36.3622;0
20191014011217871_ASU-R0_snap.fits;46.1651;26537.1;41.9487;0
20191014011317946_ASU-R0_snap.fits;50.8205;26459.5;44.0953;0
20191014011418021_ASU-R0_snap.fits;44.436;26468.3;47.6453;0
20191014011527482_ASU-R0_met.fits;42.4443;26503.4;94.9897;0.170667
20191014011518095_ASU-R0_snap.fits;52.9013;26531.2;38.9441;0
20191014011618170_ASU-R0_snap.fits;49.9629;26516.6;39.2587;0
20191014011718245_ASU-R0_snap.fits;50.3482;26503.4;50.9928;0
20191014011818319_ASU-R0_snap.fits;49.9801;26502;42.2287;0
20191014011918394_ASU-R0_snap.fits;52.0412;26497.6;43.313;0
20191014012018469_ASU-R0_snap.fits;46.7233;26493.2;42.4607;0
20191014012118543_ASU-R0_snap.fits;44.6947;26485.8;50.6374;0
20191014012218618_ASU-R0_snap.fits;45.8554;26487.3;41.4828;0
20191014012318693_ASU-R0_snap.fits;51.3935;26506.3;50.5062;0
20191014012418767_ASU-R0_snap.fits;46.9813;26513.7;49.4438;0
20191014012518842_ASU-R0_snap.fits;46.5142;26518.1;42.8737;0
20191014012618917_ASU-R0_snap.fits;49.1079;26491.7;36.0322;0
20191014012718991_ASU-R0_snap.fits;45.1588;26466.8;45.4534;0
20191014012819066_ASU-R0_snap.fits;36.8603;26518.1;27.6069;0
20191014012919141_ASU-R0_snap.fits;29.9473;26472.7;27.7696;0
20191014013019215_ASU-R0_snap.fits;39.1252;26537.1;29.1176;0
20191014013119290_ASU-R0_snap.fits;40.3988;26488.8;34.7465;0
20191014013219365_ASU-R0_snap.fits;37.6147;26513.7;27.8598;0
20191014013319439_ASU-R0_snap.fits;47.2592;26502;50.1872;0
20191014013419514_ASU-R0_snap.fits;52.0633;26477.1;40.5197;0
20191014013519589_ASU-R0_snap.fits;46.1097;26488.8;40.8624;0
20191014013619663_ASU-R0_snap.fits;52.715;26497.6;45.098;0
20191014013719738_ASU-R0_snap.fits;51.9432;26493.2;43.6297;0
20191014013819813_ASU-R0_snap.fits;53.5103;26509.3;41.9562;0
20191014013919887_ASU-R0_snap.fits;39.4466;26482.9;55.4195;0
20191014014019962_ASU-R0_snap.fits;47.889;26469.7;43.0294;0
20191014014120037_ASU-R0_snap.fits;53.1249;26525.4;46.9818;0
20191014014220111_ASU-R0_snap.fits;65.5702;26474.1;39.3165;0
20191014014320186_ASU-R0_snap.fits;62.7144;26528.3;52.5625;0
20191014014420261_ASU-R0_snap.fits;53.7638;26481.4;43.865;0
20191014014520335_ASU-R0_snap.fits;54.7609;26475.6;41.7843;0
20191014014658469_ASU-R0_met.fits;45.0458;26500.5;117.013;0.170667
20191014014620410_ASU-R0_snap.fits;62.0414;26518.1;44.9132;0
20191014014720485_ASU-R0_snap.fits;64.446;26519.5;46.4304;0
20191014014820559_ASU-R0_snap.fits;47.1622;26480;36.8148;0
20191014014920634_ASU-R0_snap.fits;50.7453;26512.2;54.8422;0
20191014015020709_ASU-R0_snap.fits;58.1272;26493.2;35.67;0
20191014015120783_ASU-R0_snap.fits;50.4272;26525.4;53.6948;0
20191014015220858_ASU-R0_snap.fits;55.7277;26497.6;48.0889;0
20191014015342778_ASU-R0_met.fits;45.5043;26506.3;102.775;0.341333
20191014015320933_ASU-R0_snap.fits;57.0463;26499;42.9992;0
20191014015421007_ASU-R0_snap.fits;55.5614;26455.1;63.0402;0
20191014015521082_ASU-R0_snap.fits;48.3555;26488.8;41.9071;0
20191014015621157_ASU-R0_snap.fits;40.495;26540;37.7905;0
20191014015721231_ASU-R0_snap.fits;41.318;26515.1;39.7565;0
20191014015821306_ASU-R0_snap.fits;57.8403;26468.3;32.5657;0
20191014015921381_ASU-R0_snap.fits;51.1731;26475.6;44.8155;0
