# file name; noise; peak f.; mag.; duration
20191014105924325_ASU-R0_met.fits;23.3195;26502;95.3409;0.341333
20191014110001701_ASU-R0_snap.fits;23.198;26469.7;19.6093;0
20191014110101775_ASU-R0_snap.fits;26.8869;26466.8;17.059;0
20191014110201850_ASU-R0_snap.fits;25.7341;26458;26.1417;0
20191014110324453_ASU-R0_met.fits;24.5972;26497.6;50.8564;0.170667
20191014110301925_ASU-R0_snap.fits;26.6031;26547.4;21.4447;0
20191014110401999_ASU-R0_snap.fits;27.3034;26526.9;22.7805;0
20191014110502074_ASU-R0_snap.fits;25.6318;26523.9;21.2499;0
20191014110602149_ASU-R0_snap.fits;27.6255;26515.1;26.4704;0
20191014110702223_ASU-R0_snap.fits;28.3552;26500.5;23.5871;0
20191014110823290_ASU-R0_met.fits;21.6255;26482.9;76.3945;0.170667
20191014110802298_ASU-R0_snap.fits;24.4266;26449.2;26.2795;0
20191014110902373_ASU-R0_snap.fits;27.5863;26456.5;20.9961;0
20191014111002447_ASU-R0_snap.fits;26.4033;26462.4;23.2378;0
20191014111134607_ASU-R0_met.fits;26.0366;26487.3;55.211;2.21867
20191014111102522_ASU-R0_snap.fits;27.7172;26482.9;23.6885;0
20191014111202597_ASU-R0_snap.fits;24.8616;26535.6;17.2665;0
20191014111302671_ASU-R0_snap.fits;27.5264;26543;15.2612;0
20191014111402746_ASU-R0_snap.fits;22.9387;26540;25.7325;0
20191014111527909_ASU-R0_met.fits;27.7827;26484.4;139.829;0.170667
20191014111502821_ASU-R0_snap.fits;25.2952;26455.1;20.9875;0
20191014111602895_ASU-R0_snap.fits;25.3432;26449.2;22.3347;0
20191014111725669_ASU-R0_met.fits;27.9573;26485.8;76.0135;0.341333
20191014111732154_ASU-R0_met.fits;24.4689;26484.4;102.88;0.512
20191014111702970_ASU-R0_snap.fits;27.9623;26513.7;22.7093;0
20191014111858341_ASU-R0_met.fits;18.7927;26500.5;63.9645;0.170667
20191014111803045_ASU-R0_snap.fits;24.0749;26537.1;22.0578;0
20191014111926159_ASU-R0_met.fits;27.3559;26500.5;137.497;0.341333
20191014111937253_ASU-R0_met.fits;25.3921;26499;51.2442;0.170667
20191014111903119_ASU-R0_snap.fits;23.8618;26474.1;22.6156;0
20191014112003194_ASU-R0_snap.fits;25.8365;26481.4;24.1118;0
20191014112103269_ASU-R0_snap.fits;27.085;26506.3;22.7688;0
20191014112203343_ASU-R0_snap.fits;29.0139;26494.6;22.411;0
20191014112303418_ASU-R0_snap.fits;29.3787;26462.4;17.0657;0
20191014112403493_ASU-R0_snap.fits;27.2638;26477.1;19.6216;0
20191014112503567_ASU-R0_snap.fits;26.8583;26477.1;24.9448;0
20191014112603642_ASU-R0_snap.fits;25.9715;26478.5;27.1438;0
20191014112703717_ASU-R0_snap.fits;21.0932;26512.2;24.7379;0
20191014112803791_ASU-R0_snap.fits;24.5624;26497.6;19.8061;0
20191014112903866_ASU-R0_snap.fits;25.4387;26460.9;22.2479;0
20191014113001381_ASU-R0_met.fits;23.9696;26513.7;54.0092;0.512
20191014113003941_ASU-R0_snap.fits;27.4544;26509.3;18.7096;0
20191014113104015_ASU-R0_snap.fits;22.8742;26516.6;28.1543;0
20191014113204090_ASU-R0_snap.fits;24.3668;26545.9;27.501;0
20191014113304165_ASU-R0_snap.fits;22.6172;26513.7;24.1637;0
20191014113417210_ASU-R0_met.fits;30.3979;26490.2;229.056;0.512
20191014113404239_ASU-R0_snap.fits;28.322;26494.6;21.0163;0
20191014113504314_ASU-R0_snap.fits;26.5287;26496.1;19.7907;0
20191014113604389_ASU-R0_snap.fits;21.8077;26513.7;17.3037;0
20191014113704463_ASU-R0_snap.fits;26.81;26545.9;20.3326;0
20191014113819727_ASU-R0_met.fits;22.4121;26491.7;136.825;0.170667
20191014113855909_ASU-R0_met.fits;24.4317;26512.2;83.2836;0.512
20191014113804538_ASU-R0_snap.fits;24.2013;26482.9;21.0963;0
20191014113904613_ASU-R0_snap.fits;24.4318;26521;19.2647;0
20191014114011002_ASU-R0_met.fits;26.295;26491.7;141.667;0.341333
20191014114004687_ASU-R0_snap.fits;22.8304;26513.7;22.9575;0
20191014114104762_ASU-R0_snap.fits;24.4433;26477.1;22.8674;0
20191014114227194_ASU-R0_met.fits;25.5382;26494.6;92.4965;0.682667
20191014114237946_ASU-R0_met.fits;28.1405;26509.3;89.5549;0.170667
20191014114250234_ASU-R0_met.fits;22.5815;26506.3;45.5009;0.170667
20191014114204837_ASU-R0_snap.fits;21.421;26534.2;18.93;0
20191014114304911_ASU-R0_snap.fits;30.2187;26485.8;23.2153;0
20191014114404986_ASU-R0_snap.fits;25.6721;26509.3;25.9381;0
20191014114505061_ASU-R0_snap.fits;22.6479;26487.3;25.4434;0
20191014114605135_ASU-R0_snap.fits;23.9004;26493.2;20.1629;0
20191014114757775_ASU-R0_met.fits;26.8567;26507.8;87.6457;0.170667
20191014114705210_ASU-R0_snap.fits;21.7061;26493.2;21.7792;0
20191014114805285_ASU-R0_snap.fits;26.0143;26532.7;24.5628;0
20191014114905359_ASU-R0_snap.fits;24.5927;26453.6;18.2275;0
20191014115005434_ASU-R0_snap.fits;28.41;26496.1;17.8378;0
20191014115126501_ASU-R0_met.fits;25.011;26507.8;51.3106;0.170667
20191014115157733_ASU-R0_met.fits;24.1246;26504.9;62.9857;0.170667
20191014115105509_ASU-R0_snap.fits;26.3962;26522.5;26.1593;0
20191014115216677_ASU-R0_met.fits;23.7444;26487.3;69.0641;0.170667
20191014115205583_ASU-R0_snap.fits;31.5087;26490.2;28.6221;0
20191014115305658_ASU-R0_snap.fits;22.2169;26526.9;19.8425;0
20191014115405733_ASU-R0_snap.fits;24.7299;26543;22.1114;0
20191014115505807_ASU-R0_snap.fits;20.8322;26450.7;21.9055;0
20191014115605882_ASU-R0_snap.fits;22.2246;26529.8;26.3952;0
20191014115711247_ASU-R0_met.fits;27.5943;26453.6;57.0614;0.170667
20191014115705957_ASU-R0_snap.fits;21.6524;26477.1;17.5694;0
20191014115806031_ASU-R0_snap.fits;22.0446;26474.1;20.6056;0
20191014115906106_ASU-R0_snap.fits;25.9197;26535.6;20.1985;0
