# file name; noise; peak f.; mag.; duration
20191014070043855_ASU-R0_snap.fits;27.1386;26494.6;29.6565;0
20191014070143930_ASU-R0_snap.fits;22.5321;26471.2;18.121;0
20191014070244005_ASU-R0_snap.fits;23.6685;26458;20.4048;0
20191014070352101_ASU-R0_met.fits;20.7178;26540;44.0103;0.170667
20191014070344079_ASU-R0_snap.fits;23.5478;26532.7;27.1392;0
20191014070444154_ASU-R0_snap.fits;26.1738;26490.2;23.5909;0
20191014070544229_ASU-R0_snap.fits;24.9547;26449.2;26.3436;0
20191014070644303_ASU-R0_snap.fits;28.1256;26491.7;23.9745;0
20191014070744378_ASU-R0_snap.fits;27.932;26469.7;24.6939;0
20191014070926095_ASU-R0_met.fits;27.8005;26490.2;76.0235;0.170667
20191014070844453_ASU-R0_snap.fits;23.8109;26469.7;20.1344;0
20191014070944527_ASU-R0_snap.fits;27.6194;26535.6;20.3519;0
20191014071044602_ASU-R0_snap.fits;32.5386;26502;28.2472;0
20191014071152186_ASU-R0_met.fits;24.419;26487.3;71.7366;0.341333
20191014071213861_ASU-R0_met.fits;28.3706;26471.2;155.325;0.341333
20191014071144677_ASU-R0_snap.fits;24.2599;26512.2;27.4224;0
20191014071244751_ASU-R0_snap.fits;26.1372;26502;25.8553;0
20191014071344826_ASU-R0_snap.fits;24.8026;26488.8;22.6174;0
20191014071444901_ASU-R0_snap.fits;29.1718;26538.6;21.628;0
20191014071640442_ASU-R0_met.fits;31.0559;26504.9;73.4055;0.170667
20191014071544975_ASU-R0_snap.fits;30.1643;26526.9;25.3911;0
20191014071645050_ASU-R0_snap.fits;32.1144;26487.3;28.5446;0
20191014071745125_ASU-R0_snap.fits;38.0333;26545.9;24.9137;0
20191014071853903_ASU-R0_met.fits;25.7475;26504.9;72.5169;0.170667
20191014071845199_ASU-R0_snap.fits;27.5425;26538.6;26.7995;0
20191014071942885_ASU-R0_met.fits;29.7146;26509.3;63.3623;0.170667
20191014071945274_ASU-R0_snap.fits;29.1013;26516.6;27.3536;0
20191014072045349_ASU-R0_snap.fits;32.6093;26480;26.8376;0
20191014072145423_ASU-R0_snap.fits;32.933;26487.3;26.0403;0
20191014072329189_ASU-R0_met.fits;25.6497;26504.9;70.4373;0.170667
20191014072245498_ASU-R0_snap.fits;29.6133;26506.3;34.6036;0
20191014072345573_ASU-R0_snap.fits;26.9233;26491.7;28.6342;0
20191014072445647_ASU-R0_snap.fits;33.4158;26532.7;31.1109;0
20191014072556303_ASU-R0_met.fits;30.001;26522.5;162.127;0.341333
20191014072623781_ASU-R0_met.fits;40.4701;26497.6;93.5833;0.170667
20191014072545722_ASU-R0_snap.fits;32.3454;26519.5;36.2742;0
20191014072645797_ASU-R0_snap.fits;41.9179;26529.8;35.8845;0
20191014072745871_ASU-R0_snap.fits;41.4642;26544.4;35.864;0
20191014072845946_ASU-R0_snap.fits;44.8927;26481.4;48.7302;0
20191014072946021_ASU-R0_snap.fits;43.8646;26506.3;32.0993;0
20191014073054458_ASU-R0_met.fits;47.0748;26499;159.527;0.512
20191014073046095_ASU-R0_snap.fits;55.9929;26515.1;47.5275;0
20191014073146170_ASU-R0_snap.fits;51.4685;26519.5;50.8026;0
20191014073246245_ASU-R0_snap.fits;61.1503;26487.3;54.8748;0
20191014073346319_ASU-R0_snap.fits;58.6474;26482.9;55.418;0
20191014073446394_ASU-R0_snap.fits;62.0398;26452.1;49.8335;0
20191014073546469_ASU-R0_snap.fits;75.1398;26518.1;54.1894;0
20191014073658831_ASU-R0_met.fits;70.4461;26503.4;152.716;0.170667
20191014073646543_ASU-R0_snap.fits;101.985;26458;84.1454;0
20191014073746618_ASU-R0_snap.fits;106.87;26518.1;88.4456;0
20191014073846693_ASU-R0_snap.fits;148.854;26493.2;83.9609;0
20191014073946767_ASU-R0_snap.fits;125.578;26513.7;128.986;0
20191014074046842_ASU-R0_snap.fits;133.985;26499;108.901;0
20191014074146917_ASU-R0_snap.fits;102.581;26480;100.318;0
20191014074246991_ASU-R0_snap.fits;96.9657;26485.8;90.2794;0
20191014074347066_ASU-R0_snap.fits;82.0885;26475.6;73.857;0
20191014074447141_ASU-R0_snap.fits;84.6877;26503.4;66.6184;0
20191014074547215_ASU-R0_snap.fits;68.3559;26518.1;40.9986;0
20191014074647290_ASU-R0_snap.fits;66.7232;26531.2;61.743;0
20191014074747365_ASU-R0_snap.fits;53.5827;26488.8;51.1197;0
20191014074915770_ASU-R0_met.fits;59.3174;26500.5;134.823;0.170667
20191014074936421_ASU-R0_met.fits;55.0641;26493.2;135.489;0.170667
20191014074847439_ASU-R0_snap.fits;55.5832;26534.2;64.9306;0
20191014074947514_ASU-R0_snap.fits;43.8066;26523.9;37.718;0
20191014075105850_ASU-R0_met.fits;40.6819;26480;84.0142;0.170667
20191014075047589_ASU-R0_snap.fits;44.5063;26523.9;40.7645;0
20191014075147663_ASU-R0_snap.fits;42.6405;26465.3;39.1044;0
20191014075247738_ASU-R0_snap.fits;40.0874;26544.4;39.7498;0
20191014075347813_ASU-R0_snap.fits;37.5845;26453.6;32.2275;0
20191014075447887_ASU-R0_snap.fits;36.2478;26475.6;45.8056;0
20191014075547962_ASU-R0_snap.fits;40.9422;26534.2;37.9814;0
20191014075648037_ASU-R0_snap.fits;30.8893;26502;26.6909;0
20191014075748111_ASU-R0_snap.fits;38.6433;26525.4;33.669;0
20191014075848186_ASU-R0_snap.fits;36.1249;26484.4;26.8867;0
20191014075948261_ASU-R0_snap.fits;32.383;26538.6;28.4975;0
