#timestamp,LO_Frequency,Hit,StdDev 
1571032815.6,286046995.1,P
1571032835.4,286046995.9,P
1571032855.3,286046996.2,P
1571032875.1,286046996.4,Y
1571032895.9,286046999.7,P
1571032915.7,286046999.7,N
1571032935.5,286047000.7,N
1571032955.4,286047001.0,N
1571032975.2,286047000.8,N
1571032995.0,286046998.6,N
1571032995.9,286046998.6,N
1571033015.8,286046998.2,N
1571033035.6,286046999.8,N
1571033055.5,286047002.6,N
1571033075.3,286047000.5,N
1571033095.1,286047000.5,N
1571033115.9,286047000.9,N
1571033135.7,286046998.6,N
1571033155.5,286046996.9,N
1571033175.4,286046995.3,N
1571033195.2,286046995.2,N
1571033215.1,286046992.2,Y
1571033216.0,286046992.2,P
1571033235.8,286046992.9,N
1571033255.6,286046990.6,P
1571033275.5,286046991.2,N
1571033295.3,286046988.0,Y
1571033315.1,286046994.0,P
1571033335.9,286046994.6,P
1571033355.7,286046994.2,P
1571033375.6,286046993.5,Y
1571033395.4,286047000.4,P
1571033415.2,286046998.7,N
1571033435.1,286046998.1,N
1571033436.0,286046998.1,N
1571033455.8,286047000.7,N
1571033475.6,286047000.7,N
1571033495.5,286047000.3,N
1571033515.3,286047002.2,N
1571033535.2,286047004.4,N
1571033555.9,286047004.4,N
1571033575.7,286047003.7,N
1571033595.6,286047005.2,N
1571033615.4,286047009.2,Y
1571033635.2,286047007.9,P
1571033655.1,286047011.6,P
1571033656.0,286047011.6,N
1571033675.8,286047013.8,Y
1571033695.7,286047004.9,P
1571033715.5,286047004.6,N
1571033735.3,286047007.5,P
1571033755.2,286047008.3,Y
1571033775.0,286047003.5,P
1571033775.9,286047003.5,N
1571033795.8,286047003.0,N
1571033815.6,286047005.7,Y
1571033835.4,286047002.7,P
1571033855.3,286047003.4,P
1571033875.1,286047007.2,P
1571033895.8,286047006.3,Y
1571033915.7,286047001.8,P
1571033935.5,286042545.3,P
1571033955.4,286046999.5,N
1571033975.2,286046995.2,N
1571033995.0,286046995.6,N
1571033995.9,286046995.6,N
1571034015.8,286046996.2,N
1571034035.6,286046996.1,N
1571034055.4,286046996.3,N
1571034075.3,286046995.9,N
1571034095.1,286046995.6,N
1571034115.9,286046996.8,N
1571034135.7,286046998.1,N
1571034155.5,286047000.1,N
1571034175.4,286047004.3,N
1571034195.2,286047005.2,N
1571034215.0,286047007.5,N
1571034215.9,286047007.5,N
1571034235.8,286047006.2,N
1571034255.6,286047009.0,N
1571034275.5,286047009.1,N
1571034295.3,286047006.8,N
1571034315.1,286047007.6,N
1571034335.9,286047008.8,N
1571034355.7,286047006.1,N
1571034375.5,286047007.6,N
1571034395.4,286047004.6,N
1571034415.2,286047004.9,N
1571034435.1,286047004.8,N
1571034436.0,286047004.8,N
1571034455.8,286047007.1,N
1571034475.6,286047006.2,N
1571034495.5,286047009.1,N
1571034515.3,286047008.6,N
1571034535.1,286047007.8,N
1571034555.9,286047008.9,N
1571034575.7,286047007.8,N
1571034595.6,286047009.1,N
1571034615.4,286047006.6,N
1571034635.2,286047004.7,N
1571034655.1,286047008.2,N
1571034656.0,286047008.2,N
1571034675.8,286047010.0,Y
1571034695.6,286047003.6,P
1571034715.5,286047006.0,P
1571034735.3,286047005.9,P
1571034755.2,286047005.2,Y
1571034775.9,286047000.9,P
1571034795.7,286047000.9,N
1571034815.6,286046999.9,N
1571034835.4,286047000.8,N
1571034855.2,286047001.2,N
1571034875.1,286046998.4,N
1571034876.0,286046998.4,N
1571034895.8,286046998.8,N
1571034915.7,286046996.5,N
1571034935.5,286046996.7,N
1571034955.3,286046999.0,N
1571034975.2,286046999.6,N
1571034995.0,286046999.2,N
1571034995.9,286046999.2,N
1571035015.8,286046996.8,N
1571035035.6,286047000.6,N
1571035055.4,286046999.9,N
1571035075.3,286047004.3,N
1571035095.1,286047004.9,N
1571035115.8,286047005.4,N
1571035135.7,286047003.3,N
1571035155.5,286047005.3,N
1571035175.3,286047005.5,N
1571035195.2,286047005.0,N
1571035215.0,286047007.0,N
1571035215.9,286047007.0,N
1571035235.8,286047005.2,N
1571035255.6,286047005.5,N
1571035275.4,286047003.5,N
1571035295.3,286047004.3,N
1571035315.1,286047006.4,N
1571035335.9,286047008.6,N
1571035355.7,286047006.4,N
1571035375.5,286047008.0,N
1571035395.4,286047010.8,N
1571035415.2,286047010.8,N
1571035435.0,286047010.4,N
1571035435.9,286047010.4,N
1571035455.8,286047010.7,N
1571035475.6,286047009.5,N
1571035495.5,286047013.6,Y
1571035515.3,286047006.5,P
1571035535.1,286047006.9,P
1571035555.9,286047004.7,P
1571035575.7,286047007.4,Y
1571035595.6,286046998.1,P
1571035615.4,286047002.8,N
1571035635.2,286047002.2,N
1571035655.1,286047002.1,N
1571035656.0,286047002.1,N
1571035675.8,286047002.5,N
1571035695.6,286047004.1,N
1571035715.5,286047003.8,N
1571035735.3,286047004.0,N
1571035755.1,286047001.3,N
1571035775.9,286047001.6,N
1571035795.7,286047004.0,N
1571035815.6,286047001.8,N
1571035835.4,286047003.9,N
1571035855.2,286047006.0,Y
1571035875.1,286047001.0,P
1571035876.0,286047001.0,N
1571035895.8,286046998.5,N
1571035915.6,286046997.6,N
1571035935.5,286046997.4,N
1571035955.3,286046999.6,N
1571035975.2,286046997.9,N
1571035995.9,286046996.9,N
1571036015.7,286046998.7,N
1571036035.6,286047000.6,N
1571036055.4,286047000.3,N
1571036075.3,286046999.4,N
1571036095.1,286046997.6,N
1571036096.0,286046997.6,N
1571036115.8,286046995.0,Y
1571036135.7,286046996.9,P
1571036155.5,286046996.9,N
1571036175.3,286046999.6,N
1571036195.2,286046999.3,N
1571036215.0,286047000.6,N
1571036215.9,286047000.6,N
1571036235.8,286047002.3,N
1571036255.6,286047004.4,N
1571036275.4,286047003.5,N
1571036295.3,286047006.9,N
1571036315.1,286047006.7,N
1571036335.9,286047007.2,N
1571036355.7,286047005.9,N
1571036375.5,286047005.2,N
1571036395.4,286047007.5,N
