# file name; noise; peak f.; mag.; duration
20191014170028581_ASU-R0_snap.fits;36.3645;26535.6;26.3293;0
20191014170219514_ASU-R0_met.fits;32.8446;26504.9;67.3499;0.170667
20191014170128655_ASU-R0_snap.fits;37.9972;26477.1;33.6411;0
20191014170228730_ASU-R0_snap.fits;32.5314;26526.9;36.0407;0
20191014170328805_ASU-R0_snap.fits;34.9173;26518.1;23.7425;0
20191014170428879_ASU-R0_snap.fits;36.646;26510.7;25.3043;0
20191014170528954_ASU-R0_snap.fits;32.5899;26466.8;29.2694;0
20191014170629029_ASU-R0_snap.fits;37.3032;26538.6;35.4273;0
20191014170729103_ASU-R0_snap.fits;37.9398;26466.8;23.9066;0
20191014170829178_ASU-R0_snap.fits;37.3626;26478.5;33.3858;0
20191014170929253_ASU-R0_snap.fits;31.1791;26540;30.5602;0
20191014171029327_ASU-R0_snap.fits;36.3898;26463.9;30.5543;0
20191014171129402_ASU-R0_snap.fits;31.5789;26469.7;35.3616;0
20191014171229477_ASU-R0_snap.fits;33.1269;26497.6;15.3001;0
20191014171329551_ASU-R0_snap.fits;31.5883;26450.7;23.3886;0
20191014171429626_ASU-R0_snap.fits;30.6969;26502;29.5314;0
20191014171529701_ASU-R0_snap.fits;28.8159;26538.6;27.9318;0
20191014171629775_ASU-R0_snap.fits;41.0274;26452.1;36.5619;0
20191014171729850_ASU-R0_snap.fits;27.7684;26522.5;21.8471;0
20191014171829925_ASU-R0_snap.fits;45.465;26478.5;43.4634;0
20191014171929999_ASU-R0_snap.fits;45.6387;26502;42.904;0
20191014172030074_ASU-R0_snap.fits;51.5264;26462.4;50.1836;0
20191014172130149_ASU-R0_snap.fits;44.2217;26503.4;37.5457;0
20191014172230223_ASU-R0_snap.fits;54.3039;26482.9;52.5328;0
20191014172330298_ASU-R0_snap.fits;36.6703;26503.4;34.0303;0
20191014172430373_ASU-R0_snap.fits;43.0456;26504.9;33.1611;0
20191014172530447_ASU-R0_snap.fits;36.8404;26531.2;39.4447;0
20191014172630522_ASU-R0_snap.fits;42.6543;26463.9;41.4784;0
20191014172730597_ASU-R0_snap.fits;45.4793;26449.2;33.5233;0
20191014172835621_ASU-R0_met.fits;45.3856;26503.4;119.659;0.512
20191014172830671_ASU-R0_snap.fits;44.3328;26462.4;30.1243;0
20191014172930746_ASU-R0_snap.fits;45.8467;26534.2;37.6236;0
20191014173030821_ASU-R0_snap.fits;37.638;26488.8;31.299;0
20191014173130895_ASU-R0_snap.fits;51.0298;26540;28.3403;0
20191014173230970_ASU-R0_snap.fits;46.2152;26523.9;47.4808;0
20191014173331045_ASU-R0_snap.fits;40.9193;26525.4;31.0801;0
20191014173431119_ASU-R0_snap.fits;41.8742;26460.9;32.829;0
20191014173531194_ASU-R0_snap.fits;40.7651;26499;39.9035;0
20191014173631269_ASU-R0_snap.fits;26.3429;26462.4;19.5528;0
20191014173731343_ASU-R0_snap.fits;36.1531;26455.1;26.297;0
20191014173831418_ASU-R0_snap.fits;25.5392;26474.1;23.7806;0
20191014173931493_ASU-R0_snap.fits;24.7696;26500.5;24.2148;0
20191014174031567_ASU-R0_snap.fits;32.471;26529.8;26.6888;0
20191014174131642_ASU-R0_snap.fits;34.916;26449.2;37.6601;0
20191014174254074_ASU-R0_met.fits;42.8457;26503.4;86.9006;0.341333
20191014174231717_ASU-R0_snap.fits;42.8379;26534.2;39.4862;0
20191014174331791_ASU-R0_snap.fits;44.3322;26474.1;41.4766;0
20191014174431866_ASU-R0_snap.fits;55.2043;26499;47.6574;0
20191014174531941_ASU-R0_snap.fits;40.2726;26472.7;34.2707;0
20191014174632015_ASU-R0_snap.fits;47.2853;26526.9;40.9068;0
20191014174732090_ASU-R0_snap.fits;43.6375;26487.3;38.5797;0
20191014174832165_ASU-R0_snap.fits;51.8534;26535.6;45.6663;0
20191014174932239_ASU-R0_snap.fits;47.3301;26504.9;45.0134;0
20191014175107301_ASU-R0_met.fits;44.3502;26503.4;179.55;0.341333
20191014175032314_ASU-R0_snap.fits;49.8916;26496.1;40.4229;0
20191014175132389_ASU-R0_snap.fits;45.4798;26504.9;37.1549;0
20191014175232463_ASU-R0_snap.fits;51.6223;26452.1;43.8562;0
20191014175332538_ASU-R0_snap.fits;48.5156;26519.5;51.8503;0
20191014175432613_ASU-R0_snap.fits;55.0219;26487.3;36.931;0
20191014175532687_ASU-R0_snap.fits;44.1056;26449.2;35.3662;0
20191014175632762_ASU-R0_snap.fits;51.2176;26462.4;44.8811;0
20191014175732837_ASU-R0_snap.fits;45.3663;26484.4;45.8379;0
20191014175832911_ASU-R0_snap.fits;42.3296;26537.1;47.7306;0
20191014175932986_ASU-R0_snap.fits;46.7334;26529.8;38.8543;0
