# file name; noise; peak f.; mag.; duration
20191014215959610_ASU-R0_met.fits;52.6331;26482.9;107.446;1.024
20191014220050981_ASU-R0_snap.fits;56.9718;26506.3;58.2985;0
20191014220151055_ASU-R0_snap.fits;47.6768;26510.7;45.3184;0
20191014220251130_ASU-R0_snap.fits;51.3014;26528.3;40.4226;0
20191014220418511_ASU-R0_met.fits;49.5842;26500.5;144.945;0.170667
20191014220351205_ASU-R0_snap.fits;63.3491;26509.3;43.6334;0
20191014220451279_ASU-R0_snap.fits;45.9189;26450.7;42.5791;0
20191014220554255_ASU-R0_met.fits;43.8558;26502;89.6979;0.170667
20191014220551354_ASU-R0_snap.fits;47.198;26509.3;44.4097;0
20191014220651429_ASU-R0_snap.fits;50.849;26503.4;34.7532;0
20191014220751503_ASU-R0_snap.fits;43.5655;26509.3;40.9548;0
20191014220851578_ASU-R0_snap.fits;47.6286;26487.3;41.5348;0
20191014220951653_ASU-R0_snap.fits;43.4597;26543;41.2166;0
20191014221051727_ASU-R0_snap.fits;46.1262;26482.9;44.7933;0
20191014221151802_ASU-R0_snap.fits;44.527;26497.6;40.8853;0
20191014221251877_ASU-R0_snap.fits;45.363;26509.3;26.5602;0
20191014221351951_ASU-R0_snap.fits;47.5448;26513.7;44.1051;0
20191014221452026_ASU-R0_snap.fits;50.9703;26534.2;55.5852;0
20191014221552101_ASU-R0_snap.fits;45.3529;26482.9;28.9221;0
20191014221652175_ASU-R0_snap.fits;48.7532;26515.1;49.0262;0
20191014221752250_ASU-R0_snap.fits;44.294;26493.2;43.7713;0
20191014221852325_ASU-R0_snap.fits;38.5877;26463.9;52.6377;0
20191014221952399_ASU-R0_snap.fits;47.4828;26465.3;39.3229;0
20191014222052474_ASU-R0_snap.fits;47.8008;26488.8;47.6667;0
20191014222152549_ASU-R0_snap.fits;51.1219;26515.1;35.8709;0
20191014222252623_ASU-R0_snap.fits;46.7587;26544.4;54.6004;0
20191014222352698_ASU-R0_snap.fits;46.0051;26531.2;38.1723;0
20191014222452773_ASU-R0_snap.fits;47.3819;26474.1;36.5887;0
20191014222552847_ASU-R0_snap.fits;42.5139;26526.9;48.7263;0
20191014222652922_ASU-R0_snap.fits;49.1501;26518.1;37.8196;0
20191014222752997_ASU-R0_snap.fits;46.2354;26522.5;47.5836;0
20191014222853071_ASU-R0_snap.fits;41.6634;26523.9;46.0998;0
20191014222953146_ASU-R0_snap.fits;57.9687;26513.7;38.8432;0
20191014223053221_ASU-R0_snap.fits;50.617;26540;39.8548;0
20191014223153295_ASU-R0_snap.fits;43.5277;26453.6;51.8221;0
20191014223329039_ASU-R0_met.fits;47.1723;26506.3;151.903;0.170667
20191014223253370_ASU-R0_snap.fits;54.9379;26545.9;45.4875;0
20191014223353445_ASU-R0_snap.fits;46.5376;26529.8;47.1087;0
20191014223453519_ASU-R0_snap.fits;46.235;26523.9;51.5739;0
20191014223553594_ASU-R0_snap.fits;53.8711;26513.7;38.0716;0
20191014223653669_ASU-R0_snap.fits;52.9588;26525.4;44.6059;0
20191014223753743_ASU-R0_snap.fits;46.9178;26503.4;35.9983;0
20191014223853818_ASU-R0_snap.fits;55.1796;26528.3;37.8899;0
20191014223953893_ASU-R0_snap.fits;49.1188;26493.2;46.6031;0
20191014224053967_ASU-R0_snap.fits;44.4658;26504.9;25.8609;0
20191014224154042_ASU-R0_snap.fits;44.4794;26487.3;42.3246;0
20191014224254117_ASU-R0_snap.fits;54.548;26468.3;31.3118;0
20191014224354191_ASU-R0_snap.fits;60.4756;26510.7;38.4648;0
20191014224454266_ASU-R0_snap.fits;42.4129;26499;39.4387;0
20191014224554341_ASU-R0_snap.fits;37.5248;26480;37.8633;0
20191014224716943_ASU-R0_met.fits;44.2409;26497.6;143.351;0.341333
20191014224654415_ASU-R0_snap.fits;55.9742;26488.8;42.3468;0
20191014224754490_ASU-R0_snap.fits;44.5986;26497.6;39.4206;0
20191014224854565_ASU-R0_snap.fits;26.9118;26490.2;25.833;0
20191014225034234_ASU-R0_met.fits;33.3604;26485.8;115.422;0.341333
20191014225042767_ASU-R0_met.fits;34.6885;26503.4;76.0159;0.341333
20191014224954639_ASU-R0_snap.fits;35.6792;26488.8;31.4701;0
20191014225054714_ASU-R0_snap.fits;34.6881;26458;31.2738;0
20191014225238138_ASU-R0_met.fits;27.202;26509.3;61.4379;0.341333
20191014225154789_ASU-R0_snap.fits;33.3279;26540;27.7981;0
20191014225309029_ASU-R0_met.fits;29.7862;26491.7;89.8713;0.170667
20191014225313807_ASU-R0_met.fits;29.3126;26466.8;449.027;0.682667
20191014225254863_ASU-R0_snap.fits;26.3357;26471.2;24.8486;0
20191014225354938_ASU-R0_snap.fits;29.5493;26466.8;29.8101;0
20191014225455013_ASU-R0_snap.fits;24.2091;26465.3;29.2652;0
20191014225555087_ASU-R0_snap.fits;32.2643;26528.3;29.3677;0
20191014225655162_ASU-R0_snap.fits;33.472;26545.9;27.8602;0
20191014225755237_ASU-R0_snap.fits;30.0695;26506.3;30.683;0
20191014225855311_ASU-R0_snap.fits;30.3578;26488.8;21.2198;0
20191014225955386_ASU-R0_snap.fits;29.5156;26455.1;23.5758;0
