1491904800.57,35444,15.88,73278.0,9.85,-11.41,-18.41,0,*72
1491904801.79,35445,15.88,73278.8,9.85,-14.11,-19.03,0,*74
1491904803.07,35446,15.88,73278.0,9.85,-11.97,-17.45,0,*70
1491904804.31,35447,15.88,73276.5,9.85,-11.85,-17.49,0,*7E
1491904805.56,35448,15.88,73272.8,9.85,-16.75,-23.69,0,*7C
1491904806.81,35449,15.88,73274.0,9.85,-13.23,-18.35,0,*7A
1491904808.04,35450,15.88,73276.0,9.83,-11.23,-17.59,0,*73
1491904809.25,35451,15.88,73274.5,9.83,-14.29,-19.95,0,*73
1491904810.47,35452,15.88,73276.8,9.83,-11.85,-18.79,0,*70
1491904811.73,35453,15.88,73270.3,9.79,-14.47,-19.81,0,*79
1491904812.97,35454,15.88,73276.0,9.77,-12.79,-19.37,0,*76
1491904814.23,35455,15.88,73272.0,9.77,-13.61,-20.63,0,*74
1491904815.43,35456,15.88,73280.0,9.71,-13.43,-21.17,0,*73
1491904816.68,35457,15.88,73278.3,9.69,-16.65,-25.13,0,*7A
1491904817.91,35458,15.88,73282.3,9.67,-20.25,-27.35,0,*7C
1491904819.18,35459,15.88,73278.0,9.61,-23.95,-31.57,0,*70
1491904820.41,35460,15.88,73276.8,9.55,-22.53,-29.39,0,*77
1491904821.68,35461,15.88,73280.8,9.49,-21.27,-28.91,0,*78
1491904822.91,35462,15.88,73274.0,9.45,-23.89,-28.97,0,*77
1491904824.16,35463,15.88,73276.0,9.41,-24.77,-28.25,0,*7D
1491904825.39,35464,15.88,73274.3,9.35,-22.67,-24.61,0,*72
1491904826.61,35465,15.88,73276.3,9.33,-18.93,-20.09,0,*7D
1491904827.89,35466,15.88,73278.3,9.27,-16.31,-17.03,0,*73
1491904829.14,35467,15.88,73280.0,9.27,-15.81,-16.41,0,*7D
1491904830.39,35468,15.88,73282.5,9.27,-15.85,-16.55,0,*73
1491904831.65,35469,15.88,73280.0,9.23,-14.75,-15.49,0,*76
1491904832.86,35470,15.88,73284.8,9.23,-14.69,-16.37,0,*79
1491904834.11,35471,15.88,73286.3,9.19,-14.65,-17.25,0,*7F
1491904835.39,35472,15.88,73284.0,9.19,-16.65,-18.01,0,*77
1491904836.66,35473,15.88,73286.3,9.19,-11.33,-12.15,0,*7D
1491904837.91,35474,15.94,73288.0,9.19,-14.79,-17.69,0,*7F
1491904839.13,35475,15.88,73286.5,9.17,-17.79,-19.03,0,*71
1491904840.36,35476,15.94,73284.3,9.13,-19.07,-21.83,0,*72
1491904841.63,35477,15.88,73286.8,9.11,-15.21,-16.51,0,*72
1491904842.88,35478,15.88,73284.8,9.11,-11.07,-10.85,0,*72
1491904844.1,35479,15.88,73286.5,9.13,-9.53,-14.61,0,*47
1491904845.3,35480,15.88,73290.3,9.13,-11.19,-14.89,0,*70
1491904846.5,35481,15.88,73286.3,9.13,-10.93,-13.73,0,*70
1491904847.73,35482,15.88,73288.0,9.13,-12.57,-18.17,0,*70
1491904848.98,35483,15.88,73288.3,9.15,-13.43,-16.13,0,*79
1491904850.23,35484,15.88,73286.8,9.15,-16.13,-22.07,0,*7C
1491904851.48,35485,15.88,73280.5,9.15,-17.97,-21.93,0,*7E
1491904852.76,35486,15.88,73284.8,9.15,-17.17,-20.83,0,*75
1491904853.99,35487,15.88,73280.5,9.17,-17.03,-19.71,0,*74
1491904855.23,35488,15.88,73284.5,9.17,-18.07,-20.53,0,*7A
1491904856.48,35489,15.88,73288.5,9.15,-17.49,-20.49,0,*77
1491904857.71,35490,15.88,73288.3,9.15,-17.73,-20.63,0,*7E
1491904858.93,35491,15.88,73286.0,9.15,-20.09,-25.13,0,*74
1491904860.21,35492,15.88,73282.8,9.11,-21.97,-27.61,0,*72
1491904861.45,35493,15.88,73284.8,9.05,-19.85,-25.13,0,*79
1491904862.7,35494,15.88,73284.5,9.01,-22.07,-27.39,0,*72
1491904863.95,35495,15.94,73288.5,8.99,-17.41,-23.49,0,*74
1491904865.17,35496,15.94,73288.0,8.99,-19.71,-25.03,0,*72
1491904866.42,35497,15.94,73290.3,8.93,-22.57,-29.01,0,*7B
1491904867.63,35498,15.88,73286.3,8.91,-22.27,-28.31,0,*73
1491904868.88,35499,15.88,73288.3,8.87,-21.87,-28.63,0,*7B
1491904870.13,35500,15.88,73286.8,8.81,-21.63,-29.17,0,*74
1491904871.38,35501,15.88,73284.0,8.81,-19.91,-26.55,0,*7A
1491904872.66,35502,15.88,73284.3,8.75,-21.53,-27.23,0,*77
1491904873.93,35503,15.88,73282.5,8.75,-18.01,-23.29,0,*75
1491904875.14,35504,15.88,73282.0,8.73,-16.51,-21.09,0,*7F
1491904876.39,35505,15.88,73282.0,8.71,-20.69,-23.69,0,*76
1491904877.61,35506,15.88,73280.8,8.71,-21.47,-24.57,0,*72
1491904878.88,35507,15.94,73280.5,8.67,-22.17,-25.65,0,*72
1491904880.11,35508,15.88,73282.8,8.65,-19.57,-25.13,0,*72
1491904881.37,35509,15.94,73282.8,8.63,-21.39,-26.13,0,*75
1491904882.62,35510,15.88,73278.3,8.57,-23.23,-27.23,0,*71
1491904883.82,35511,15.88,73276.8,8.57,-19.07,-23.59,0,*76
1491904885.05,35512,15.94,73276.8,8.53,-21.13,-25.55,0,*75
1491904886.28,35513,15.94,73280.0,8.51,-20.43,-25.87,0,*7D
1491904887.51,35514,15.88,73276.3,8.49,-17.87,-23.19,0,*7E
1491904888.76,35515,15.88,73274.5,8.45,-17.79,-24.41,0,*78
1491904889.96,35516,15.88,73272.0,8.39,-19.13,-24.05,0,*72
1491904891.21,35517,15.88,73272.5,8.39,-19.31,-23.69,0,*7E
1491904892.44,35518,15.94,73280.3,8.35,-21.97,-25.39,0,*79
1491904893.66,35519,15.88,73276.3,8.31,-22.31,-27.29,0,*70
1491904894.91,35520,15.88,73278.3,8.25,-16.37,-21.03,0,*70
1491904896.18,35521,15.88,73276.5,8.25,-17.79,-23.85,0,*76
1491904897.42,35522,15.94,73284.3,8.19,-17.49,-21.87,0,*79
1491904898.69,35523,15.88,73282.8,8.17,-15.85,-17.25,0,*79
1491904899.94,35524,15.94,73284.5,8.15,-16.27,-21.27,0,*70
1491904901.17,35525,15.88,73282.8,8.11,-19.07,-24.61,0,*7F
1491904902.41,35526,15.94,73286.3,8.07,-17.79,-22.03,0,*7E
1491904903.66,35527,15.88,73280.3,8.03,-15.15,-17.79,0,*78
1491904904.94,35528,15.88,73284.5,8.03,-12.15,-13.29,0,*71
1491904906.18,35529,15.94,73288.0,8.03,-11.73,-13.15,0,*7C
1491904907.43,35530,15.88,73284.5,8.03,-13.55,-14.43,0,*76
1491904908.65,35531,15.94,73288.3,8.01,-15.07,-16.31,0,*73
1491904909.9,35532,15.88,73282.0,7.99,-17.03,-21.73,0,*7A
1491904911.12,35533,15.88,73282.3,7.99,-21.93,-25.91,0,*7F
1491904912.4,35534,15.88,73282.5,7.95,-19.65,-22.21,0,*7A
1491904913.64,35535,15.88,73280.5,7.89,-13.83,-16.97,0,*7E
1491904914.9,35536,15.88,73280.5,7.89,-10.63,-13.97,0,*75
1491904916.19,35537,15.88,73286.0,7.87,-14.05,-19.65,0,*79
1491904917.45,35538,15.94,73280.3,7.85,-22.21,-28.25,0,*71
1491904918.68,35539,15.94,73280.5,7.81,-24.83,-27.67,0,*73
1491904919.91,35540,15.94,73280.5,7.79,-22.17,-25.35,0,*74
1491904921.12,35541,15.88,73280.0,7.75,-19.81,-24.47,0,*7A
1491904922.4,35542,15.94,73284.3,7.73,-21.27,-25.29,0,*71
1491904923.59,35543,15.94,73280.8,7.67,-23.89,-28.37,0,*71
1491904924.85,35544,15.94,73286.8,7.67,-23.99,-29.35,0,*74
1491904926.1,35545,15.88,73282.0,7.63,-25.75,-31.61,0,*7D
1491904927.32,35546,15.94,73284.3,7.59,-25.09,-30.39,0,*70
1491904928.52,35547,15.94,73284.5,7.55,-23.59,-29.61,0,*7B
1491904929.76,35548,15.88,73280.5,7.51,-23.53,-29.83,0,*76
1491904931.03,35549,15.94,73282.5,7.49,-22.73,-28.75,0,*75
1491904932.22,35550,15.94,73284.8,7.41,-20.93,-28.37,0,*7F
1491904933.44,35551,15.94,73280.3,7.41,-21.39,-28.59,0,*77
1491904934.66,35552,15.88,73276.8,7.41,-18.79,-23.33,0,*7D
1491904935.92,35553,15.88,73274.5,7.39,-18.65,-23.19,0,*76
1491904937.13,35554,15.94,73276.0,7.37,-13.51,-18.45,0,*72
1491904938.36,35555,15.88,73276.5,7.37,-13.87,-20.05,0,*77
1491904939.62,35556,15.88,73282.3,7.35,-18.41,-23.03,0,*72
1491904940.84,35557,15.88,73284.3,7.33,-13.19,-18.59,0,*74
1491904942.05,35558,15.88,73284.8,7.31,-15.99,-22.07,0,*75
1491904943.31,35559,15.88,73282.5,7.29,-16.51,-20.19,0,*77
1491904944.51,35560,15.94,73284.3,7.29,-18.45,-19.99,0,*74
1491904945.74,35561,15.94,73282.0,7.29,-16.75,-17.25,0,*71
1491904947.0,35562,15.94,73286.3,7.31,-17.41,-20.93,0,*74
1491904948.22,35563,15.94,73284.8,7.31,-17.31,-19.71,0,*74
1491904949.47,35564,15.94,73284.5,7.31,-18.93,-18.69,0,*7C
1491904950.7,35565,15.94,73282.8,7.33,-16.51,-17.69,0,*70
1491904951.98,35566,15.94,73284.8,7.31,-14.83,-17.11,0,*73
1491904953.23,35567,15.94,73284.8,7.31,-18.17,-19.27,0,*78
1491904954.47,35568,15.88,73280.5,7.31,-20.15,-19.75,0,*79
1491904955.75,35569,15.94,73284.0,7.31,-13.37,-11.89,0,*73
1491904957.0,35570,15.94,73290.5,7.31,-10.45,-10.67,0,*7C
1491904958.23,35571,15.88,73288.3,7.31,-9.97,-11.81,0,*43
1491904959.46,35572,15.88,73290.0,7.33,-10.27,-11.59,0,*74
1491904960.68,35573,15.88,73290.8,7.35,-9.93,-14.15,0,*49
1491904961.96,35574,15.94,73288.8,7.35,-11.55,-15.57,0,*7A
1491904963.19,35575,15.88,73290.5,7.37,-11.45,-16.65,0,*7A
1491904964.45,35576,15.88,73286.0,7.37,-21.27,-26.13,0,*7C
1491904965.7,35577,15.94,73284.5,7.35,-20.05,-22.77,0,*78
1491904966.96,35578,15.88,73282.5,7.37,-24.21,-28.21,0,*7E
1491904968.18,35579,15.88,73278.0,7.35,-25.49,-29.23,0,*71
1491904969.42,35580,15.94,73286.0,7.31,-24.31,-28.31,0,*7F
1491904970.66,35581,15.94,73294.3,7.29,-24.47,-26.81,0,*73
1491904971.87,35582,15.94,73294.0,7.29,-16.83,-20.43,0,*71
1491904973.1,35583,15.94,73290.3,7.29,-17.11,-20.29,0,*76
1491904974.32,35584,15.94,73288.3,7.31,-16.89,-19.51,0,*7D
1491904975.52,35585,15.94,73286.8,7.33,-20.89,-24.51,0,*75
1491904976.76,35586,15.94,73288.5,7.33,-21.03,-25.39,0,*7A
1491904977.96,35587,15.94,73288.5,7.33,-22.97,-26.87,0,*73
1491904979.2,35588,15.94,73290.0,7.33,-22.77,-26.07,0,*7A
1491904980.46,35589,15.88,73284.5,7.33,-21.87,-25.71,0,*75
1491904981.69,35590,15.94,73286.0,7.33,-23.43,-26.55,0,*72
1491904982.94,35591,15.88,73288.0,7.33,-22.31,-24.87,0,*7A
1491904984.19,35592,15.94,73288.3,7.35,-23.59,-26.71,0,*7B
1491904985.4,35593,15.94,73284.5,7.33,-25.39,-27.67,0,*7A
1491904986.63,35594,15.94,73286.3,7.33,-23.79,-26.55,0,*7F
1491904987.85,35595,15.94,73284.5,7.33,-21.33,-25.35,0,*77
1491904989.09,35596,15.94,73286.8,7.31,-15.21,-18.79,0,*74
1491904990.33,35597,15.88,73286.3,7.29,-13.61,-20.43,0,*7C
1491904991.57,35598,15.88,73282.5,7.31,-12.75,-18.79,0,*7C
1491904992.83,35599,15.88,73282.5,7.33,-11.33,-17.07,0,*78
1491904994.09,35600,15.94,73284.0,7.35,-10.57,-14.97,0,*74
1491904995.32,35601,15.88,73286.8,7.37,-11.81,-14.65,0,*70
1491904996.54,35602,15.94,73288.3,7.39,-13.11,-15.99,0,*74
1491904997.77,35603,15.88,73284.8,7.39,-16.83,-21.47,0,*7F
1491904998.99,35604,15.88,73284.8,7.41,-18.93,-21.73,0,*7F
1491905000.19,35605,15.94,73288.5,7.41,-18.45,-21.39,0,*7B
1491905001.42,35606,15.88,73284.0,7.41,-17.45,-20.59,0,*70
1491905002.68,35607,15.94,73290.5,7.41,-19.65,-22.47,0,*70
1491905003.9,35608,15.88,73284.3,7.41,-20.29,-25.71,0,*7F
1491905005.15,35609,15.94,73290.3,7.41,-21.87,-25.55,0,*7D
1491905006.38,35610,15.88,73284.3,7.39,-23.79,-27.77,0,*7B
1491905007.62,35611,15.94,73288.3,7.37,-23.19,-26.03,0,*70
1491905008.89,35612,15.88,73286.0,7.35,-23.33,-27.99,0,*7B
1491905010.13,35613,15.88,73284.8,7.35,-22.57,-28.31,0,*74
1491905011.34,35614,15.94,73286.3,7.29,-23.79,-28.31,0,*73
1491905012.6,35615,15.94,73290.8,7.29,-24.11,-28.59,0,*75
1491905013.85,35616,15.94,73284.5,7.27,-24.35,-27.45,0,*7C
1491905015.07,35617,15.94,73286.8,7.25,-22.11,-25.45,0,*7D
1491905016.3,35618,15.94,73280.8,7.21,-20.83,-23.09,0,*71
1491905017.51,35619,15.94,73282.3,7.21,-22.11,-24.05,0,*72
1491905018.74,35620,15.94,73280.0,7.21,-22.47,-22.27,0,*7D
1491905019.97,35621,15.94,73282.0,7.25,-22.57,-20.83,0,*75
1491905021.23,35622,15.88,73284.5,7.25,-21.27,-20.53,0,*7F
1491905022.48,35623,15.88,73288.3,7.25,-17.97,-17.79,0,*7C
1491905023.74,35624,15.94,73290.0,7.21,-16.09,-18.31,0,*7A
1491905025.0,35625,15.94,73286.3,7.21,-16.51,-16.23,0,*7B
1491905026.2,35626,15.94,73288.0,7.25,-14.11,-15.15,0,*7C
1491905027.44,35627,15.94,73288.0,7.25,-16.41,-20.49,0,*75
1491905028.64,35628,15.88,73284.8,7.25,-18.21,-22.27,0,*78
1491905029.84,35629,15.94,73288.0,7.25,-18.69,-21.63,0,*76
1491905031.11,35630,15.88,73288.5,7.27,-14.11,-17.07,0,*78
1491905032.36,35631,15.94,73290.8,7.27,-16.75,-20.99,0,*7A
1491905033.59,35632,15.94,73288.8,7.27,-21.47,-24.51,0,*7C
1491905034.83,35633,15.94,73286.5,7.29,-22.47,-25.09,0,*7C
1491905036.03,35634,15.88,73284.8,7.25,-22.53,-24.47,0,*79
1491905037.29,35635,15.88,73284.5,7.25,-19.57,-21.83,0,*79
1491905038.52,35636,15.94,73286.8,7.27,-19.47,-22.57,0,*73
1491905039.74,35637,15.94,73284.5,7.29,-20.99,-24.57,0,*73
1491905040.99,35638,15.88,73280.8,7.31,-21.13,-23.99,0,*73
1491905042.23,35639,15.94,73282.8,7.31,-19.85,-22.37,0,*73
1491905043.48,35640,15.88,73284.0,7.35,-18.73,-20.83,0,*7C
1491905044.74,35641,15.88,73284.5,7.39,-17.17,-19.75,0,*7F
1491905045.97,35642,15.94,73286.3,7.39,-15.07,-17.87,0,*7C
1491905047.2,35643,15.88,73286.3,7.43,-16.79,-21.17,0,*76
1491905048.44,35644,15.88,73280.8,7.43,-18.65,-23.33,0,*76
1491905049.7,35645,15.94,73282.5,7.47,-18.69,-22.77,0,*7E
1491905050.93,35646,15.94,73280.8,7.49,-19.51,-22.87,0,*76
1491905052.16,35647,15.88,73278.0,7.49,-18.73,-21.63,0,*7F
1491905053.38,35648,15.94,73282.3,7.55,-17.83,-19.81,0,*7A
1491905054.61,35649,15.88,73282.5,7.57,-15.11,-17.35,0,*71
1491905055.84,35650,15.94,73286.0,7.61,-13.43,-16.41,0,*7F
1491905057.09,35651,15.94,73286.8,7.61,-15.81,-20.93,0,*7C
1491905058.32,35652,15.88,73286.0,7.59,-18.55,-23.39,0,*73
1491905059.6,35653,15.94,73286.5,7.61,-17.17,-20.53,0,*7F
1491905060.83,35654,15.88,73284.8,7.61,-15.53,-16.97,0,*77
1491905062.06,35655,15.88,73286.5,7.63,-12.47,-14.47,0,*79
1491905063.29,35656,15.94,73288.3,7.67,-10.41,-12.47,0,*7C
1491905064.48,35657,15.94,73288.8,7.71,-9.75,-12.21,0,*45
1491905065.7,35658,15.88,73290.8,7.71,-9.45,-12.93,0,*40
1491905066.93,35659,15.94,73290.8,7.77,-9.57,-13.47,0,*4C
1491905068.15,35660,15.94,73288.3,7.79,-11.19,-14.43,0,*78
1491905069.36,35661,15.94,73292.8,7.79,-12.57,-16.45,0,*74
1491905070.6,35662,15.88,73288.0,7.81,-13.93,-17.07,0,*7E
1491905071.81,35663,15.88,73286.8,7.85,-13.23,-16.79,0,*78
1491905073.02,35664,15.94,73288.5,7.89,-14.33,-18.11,0,*75
1491905074.25,35665,15.88,73286.5,7.95,-16.79,-21.43,0,*78
1491905075.5,35666,15.88,73286.5,7.95,-20.59,-24.67,0,*7F
1491905076.78,35667,15.94,73288.8,7.95,-21.67,-24.83,0,*78
1491905078.04,35668,15.94,73288.0,7.95,-19.37,-22.21,0,*77
1491905079.24,35669,15.94,73288.0,7.97,-18.79,-21.77,0,*7F
1491905080.47,35670,15.94,73286.5,7.97,-18.31,-21.43,0,*7C
1491905081.68,35671,15.94,73288.3,8.01,-17.73,-21.17,0,*75
1491905082.89,35672,15.88,73284.0,8.05,-19.13,-22.63,0,*7A
1491905084.12,35673,15.94,73290.0,8.05,-19.27,-22.93,0,*73
1491905085.38,35674,15.94,73290.5,8.05,-19.31,-23.23,0,*79
1491905086.61,35675,15.94,73290.8,8.03,-21.47,-25.35,0,*75
1491905087.89,35676,15.94,73286.8,8.03,-23.53,-27.19,0,*7D
1491905089.17,35677,15.94,73276.8,8.03,-24.83,-27.83,0,*75
1491905090.39,35678,15.94,73282.5,7.99,-22.83,-26.45,0,*7B
1491905091.62,35679,15.94,73278.0,7.99,-22.97,-26.23,0,*7F
1491905092.88,35680,15.88,73274.3,7.97,-23.03,-25.29,0,*72
1491905094.1,35681,15.88,73272.8,7.95,-18.11,-21.63,0,*70
1491905095.33,35682,15.88,73274.8,7.95,-13.69,-17.49,0,*7A
1491905096.53,35683,15.88,73276.0,7.97,-15.49,-19.99,0,*7E
1491905097.73,35684,15.94,73276.8,7.97,-15.95,-21.73,0,*77
1491905098.99,35685,15.94,73276.0,7.95,-17.97,-22.87,0,*7C
1491905100.24,35686,15.94,73282.8,7.95,-16.13,-18.83,0,*7F
1491905101.48,35687,15.94,73282.8,7.97,-14.75,-22.73,0,*78
1491905102.7,35688,15.94,73282.8,7.97,-19.51,-25.65,0,*7C
1491905103.95,35689,15.94,73288.0,7.95,-20.19,-26.61,0,*7E
1491905105.2,35690,15.94,73284.0,7.95,-22.41,-26.97,0,*70
1491905106.43,35691,15.88,73276.8,7.89,-23.53,-26.65,0,*73
1491905107.66,35692,15.94,73280.0,7.89,-22.83,-25.75,0,*7E
1491905108.93,35693,15.88,73278.5,7.87,-24.71,-27.55,0,*7A
1491905110.14,35694,15.94,73284.5,7.85,-23.59,-26.07,0,*74
1491905111.37,35695,15.94,73286.3,7.85,-23.29,-25.91,0,*7E
1491905112.6,35696,15.88,73280.0,7.87,-22.87,-26.07,0,*76
1491905113.84,35697,15.94,73282.8,7.85,-22.47,-25.39,0,*77
1491905115.09,35698,15.94,73282.0,7.85,-21.87,-24.83,0,*77
1491905116.36,35699,15.94,73284.3,7.87,-23.03,-25.61,0,*77
1491905117.59,35700,15.94,73282.3,7.85,-22.31,-24.31,0,*70
1491905118.82,35701,15.94,73282.3,7.87,-22.03,-24.61,0,*77
1491905120.05,35702,15.94,73284.5,7.89,-23.23,-26.03,0,*7F
1491905121.34,35703,15.94,73284.8,7.87,-21.67,-23.85,0,*79
1491905122.56,35704,15.88,73284.0,7.89,-20.73,-23.53,0,*7F
1491905123.79,35705,15.94,73280.3,7.89,-19.47,-21.83,0,*7C
1491905125.0,35706,15.94,73282.8,7.93,-19.13,-21.13,0,*7C
1491905126.24,35707,15.94,73284.0,7.97,-19.71,-22.17,0,*7A
1491905127.47,35708,15.94,73284.0,7.97,-23.19,-26.23,0,*71
1491905128.75,35709,15.94,73280.0,7.95,-23.03,-25.45,0,*7A
1491905129.97,35710,15.94,73280.0,7.95,-21.47,-23.39,0,*7D
1491905131.2,35711,15.88,73282.8,7.97,-22.03,-23.85,0,*7A
1491905132.43,35712,15.94,73284.8,7.97,-21.09,-23.19,0,*75
1491905133.65,35713,15.94,73290.5,7.97,-20.79,-24.57,0,*7F
1491905134.85,35714,15.94,73286.0,7.97,-21.09,-24.61,0,*7B
1491905136.11,35715,15.94,73286.8,7.95,-19.95,-22.77,0,*77
1491905137.39,35716,15.94,73286.5,7.95,-21.27,-23.85,0,*7A
1491905138.67,35717,15.94,73284.0,7.95,-22.73,-24.83,0,*78
1491905139.89,35718,15.94,73286.3,7.97,-22.67,-24.83,0,*70
1491905141.18,35719,15.94,73286.8,7.95,-24.21,-26.33,0,*7E
1491905142.41,35720,15.94,73284.8,7.93,-26.61,-29.17,0,*7D
1491905143.63,35721,15.94,73284.8,7.85,-26.87,-28.75,0,*76
1491905144.86,35722,15.94,73282.8,7.87,-27.89,-29.79,0,*75
1491905146.06,35723,15.94,73280.8,7.81,-27.51,-29.83,0,*72
1491905147.34,35724,15.94,73284.3,7.77,-28.25,-30.55,0,*73
1491905148.59,35725,15.94,73286.3,7.73,-28.31,-30.55,0,*73
1491905149.81,35726,15.94,73288.3,7.67,-27.51,-29.73,0,*70
1491905151.07,35727,15.94,73290.5,7.63,-28.91,-30.89,0,*7B
1491905152.3,35728,15.94,73286.8,7.61,-27.93,-29.83,0,*79
1491905153.53,35729,15.94,73284.3,7.59,-28.97,-30.89,0,*7A
1491905154.74,35730,15.94,73278.3,7.55,-29.07,-31.05,0,*73
1491905155.99,35731,15.94,73272.8,7.51,-28.79,-30.51,0,*7E
1491905157.26,35732,15.94,73272.8,7.47,-26.71,-28.47,0,*72
1491905158.54,35733,15.94,73264.5,7.47,-26.13,-27.35,0,*7D
1491905159.76,35734,15.94,73272.5,7.47,-22.11,-22.41,0,*7A
1491905161.0,35735,15.94,73278.8,7.47,-17.93,-18.45,0,*7A
1491905162.25,35736,15.94,73282.0,7.47,-14.43,-16.93,0,*72
1491905163.53,35737,15.94,73280.3,7.47,-11.29,-14.51,0,*76
1491905164.78,35738,15.94,73280.0,7.47,-11.01,-14.51,0,*73
1491905166.04,35739,15.94,73282.5,7.49,-12.53,-14.61,0,*7B
1491905167.26,35740,15.94,73284.0,7.51,-14.97,-16.41,0,*72
1491905168.49,35741,15.94,73280.3,7.51,-16.23,-18.69,0,*7A
1491905169.72,35742,15.94,73280.8,7.53,-18.65,-19.99,0,*79
1491905170.95,35743,15.94,73282.0,7.55,-18.11,-18.35,0,*7A
1491905172.21,35744,15.94,73282.3,7.57,-17.03,-17.83,0,*71
1491905173.44,35745,15.94,73282.5,7.59,-16.69,-18.11,0,*77
1491905174.68,35746,15.94,73282.5,7.63,-16.51,-17.45,0,*78
1491905175.91,35747,15.94,73278.8,7.63,-15.75,-17.11,0,*7D
1491905177.16,35748,15.94,73280.8,7.65,-15.53,-16.69,0,*7E
1491905178.37,35749,15.94,73280.5,7.67,-15.75,-16.75,0,*74
1491905179.61,35750,15.94,73278.3,7.71,-14.23,-15.39,0,*72
1491905180.8,35751,15.94,73282.8,7.75,-12.39,-13.51,0,*72
1491905182.0,35752,15.94,73282.0,7.79,-12.03,-12.47,0,*72
1491905183.26,35753,15.94,73284.5,7.81,-11.33,-12.11,0,*77
1491905184.53,35754,15.94,73288.5,7.83,-11.33,-11.85,0,*7C
1491905185.77,35755,15.94,73286.3,7.83,-9.37,-9.89,0,*75
1491905186.99,35756,15.94,73284.8,7.87,-8.75,-9.97,0,*7A
1491905188.22,35757,15.94,73284.3,7.93,-9.23,-9.53,0,*74
1491905189.44,35758,15.94,73286.0,7.97,-8.17,-9.11,0,*7F
1491905190.69,35759,15.94,73282.0,7.97,-9.41,-12.79,0,*48
1491905191.91,35760,15.94,73286.0,8.01,-14.15,-17.87,0,*7B
1491905193.1,35761,15.94,73284.8,8.01,-15.99,-19.51,0,*7A
1491905194.38,35762,15.94,73290.0,7.99,-13.61,-16.27,0,*78
1491905195.63,35763,15.94,73296.3,7.99,-11.77,-14.61,0,*7C
1491905196.85,35764,15.94,73290.8,8.01,-10.53,-13.83,0,*79
1491905198.11,35765,15.94,73288.8,8.01,-11.59,-14.47,0,*7C
1491905199.33,35766,15.94,73284.8,8.05,-13.01,-15.75,0,*74
1491905200.59,35767,15.94,73284.0,8.09,-13.79,-17.07,0,*71
1491905201.84,35768,15.94,73288.5,8.11,-15.53,-19.65,0,*73
1491905203.04,35769,15.94,73286.0,8.15,-15.99,-20.29,0,*72
1491905204.29,35770,15.94,73288.0,8.19,-17.45,-21.57,0,*7D
1491905205.48,35771,15.94,73288.0,8.23,-18.17,-21.73,0,*7B
1491905206.7,35772,15.94,73288.0,8.23,-20.43,-23.95,0,*78
1491905207.95,35773,15.94,73288.0,8.25,-21.97,-25.23,0,*7C
1491905209.17,35774,15.94,73284.5,8.21,-22.03,-24.77,0,*71
1491905210.37,35775,15.94,73290.3,8.23,-22.53,-25.23,0,*77
1491905211.57,35776,15.94,73290.8,8.23,-20.93,-23.43,0,*7A
1491905212.81,35777,15.94,73292.0,8.23,-20.79,-23.23,0,*79
1491905214.04,35778,15.94,73288.5,8.27,-21.67,-24.47,0,*79
1491905215.26,35779,15.94,73288.0,8.25,-21.39,-23.89,0,*74
1491905216.48,35780,15.94,73292.3,8.27,-21.13,-23.49,0,*74
1491905217.75,35781,15.94,73290.5,8.29,-20.99,-23.33,0,*75
1491905219.0,35782,15.94,73292.5,8.31,-22.47,-24.87,0,*76
1491905220.22,35783,15.94,73288.3,8.31,-22.83,-25.29,0,*7A
1491905221.48,35784,15.94,73288.8,8.29,-22.21,-24.77,0,*76
1491905222.7,35785,15.94,73284.0,8.29,-21.63,-24.31,0,*70
1491905223.95,35786,15.94,73282.0,8.31,-18.31,-21.03,0,*73
1491905225.18,35787,15.94,73282.5,8.31,-17.41,-19.95,0,*7E
1491905226.43,35788,15.94,73282.5,8.33,-15.89,-18.49,0,*75
1491905227.63,35789,15.94,73280.3,8.39,-17.35,-20.09,0,*74
1491905228.88,35790,15.94,73276.3,8.39,-17.07,-20.19,0,*7C
1491905230.16,35791,15.94,73276.5,8.41,-15.43,-18.35,0,*75
1491905231.44,35792,15.94,73280.0,8.41,-13.97,-16.13,0,*73
1491905232.67,35793,15.94,73280.5,8.41,-12.93,-15.67,0,*77
1491905233.91,35794,15.94,73280.3,8.47,-9.67,-13.87,0,*4F
1491905235.18,35795,15.94,73282.8,8.47,-7.35,-13.29,0,*43
1491905236.43,35796,15.94,73288.8,8.51,-7.65,-13.51,0,*4D
1491905237.68,35797,15.94,73284.0,8.51,-11.33,-19.71,0,*70
1491905238.93,35798,15.94,73286.3,8.55,-12.75,-21.09,0,*7E
1491905240.18,35799,15.94,73290.5,8.55,-14.55,-22.03,0,*72
1491905241.43,35800,15.94,73288.5,8.55,-19.03,-25.03,0,*74
1491905242.69,35801,15.94,73284.3,8.53,-20.99,-26.29,0,*71
1491905243.92,35802,15.94,73286.8,8.53,-19.23,-24.77,0,*70
1491905245.12,35803,15.94,73286.0,8.53,-20.05,-24.31,0,*7D
1491905246.36,35804,15.94,73288.0,8.53,-16.65,-20.63,0,*7A
1491905247.59,35805,15.94,73290.8,8.55,-15.15,-20.25,0,*7B
1491905248.82,35806,15.94,73290.3,8.57,-13.43,-17.55,0,*7C
1491905250.1,35807,15.94,73284.5,8.59,-17.63,-21.23,0,*71
