1491879600.53,14963,15.38,73372.0,-2.15,-2.99,-2.99,0,*5F
1491879601.75,14964,15.44,73376.5,-2.17,-2.99,-2.99,0,*5A
1491879602.97,14965,15.44,73372.8,-2.17,-2.99,-2.99,0,*5B
1491879604.2,14966,15.44,73378.8,-2.17,-2.95,-2.99,0,*54
1491879605.43,14967,15.38,73374.8,-2.17,-2.95,-2.99,0,*55
1491879606.65,14968,15.44,73372.8,-2.17,-2.99,-2.99,0,*56
1491879607.87,14969,15.44,73376.8,-2.17,-2.99,-2.99,0,*57
1491879609.09,14970,15.38,73372.5,-2.17,-2.99,-3.07,0,*59
1491879610.29,14971,15.44,73372.3,-2.15,-2.99,-2.99,0,*5C
1491879611.51,14972,15.44,73374.5,-2.17,-2.99,-2.99,0,*5D
1491879612.71,14973,15.44,73372.3,-2.15,-2.99,-2.99,0,*5E
1491879613.92,14974,15.44,73378.8,-2.15,-3.07,-2.99,0,*5F
1491879615.11,14975,15.38,73378.8,-2.15,-3.07,-3.07,0,*58
1491879616.33,14976,15.44,73376.8,-2.17,-3.07,-3.11,0,*5E
1491879617.54,14977,15.44,73376.0,-2.17,-3.11,-3.19,0,*50
1491879618.76,14978,15.44,73380.5,-2.17,-3.11,-3.11,0,*57
1491879619.98,14979,15.44,73380.5,-2.17,-3.19,-3.11,0,*5E
1491879621.2,14980,15.44,73376.0,-2.17,-3.19,-3.11,0,*58
1491879622.38,14981,15.38,73372.5,-2.15,-3.23,-3.23,0,*53
1491879623.58,14982,15.44,73374.3,-2.15,-3.23,-3.19,0,*59
1491879624.76,14983,15.44,73374.5,-2.15,-3.23,-3.23,0,*51
1491879625.96,14984,15.44,73368.8,-2.15,-3.31,-3.23,0,*55
1491879627.14,14985,15.44,73364.5,-2.15,-3.23,-3.23,0,*57
1491879628.34,14986,15.44,73360.5,-2.15,-3.31,-3.23,0,*57
1491879629.53,14987,15.44,73366.3,-2.15,-3.23,-3.31,0,*56
1491879630.72,14988,15.44,73370.0,-2.15,-3.23,-3.31,0,*59
1491879631.92,14989,15.44,73364.8,-2.15,-3.31,-3.23,0,*58
1491879633.13,14990,15.44,73372.5,-2.17,-3.31,-3.23,0,*52
1491879634.35,14991,15.44,73368.3,-2.17,-3.31,-3.23,0,*53
1491879635.54,14992,15.44,73368.5,-2.15,-3.23,-3.31,0,*52
1491879636.73,14993,15.44,73368.5,-2.15,-3.23,-3.31,0,*53
1491879637.92,14994,15.44,73366.8,-2.15,-3.23,-3.31,0,*54
1491879639.11,14995,15.44,73372.5,-2.15,-3.23,-3.23,0,*56
1491879640.32,14996,15.44,73374.0,-2.13,-3.19,-3.19,0,*53
1491879641.52,14997,15.44,73374.3,-2.15,-3.31,-3.35,0,*50
1491879642.73,14998,15.44,73374.5,-2.15,-3.31,-3.35,0,*5F
1491879643.92,14999,15.38,73376.8,-2.15,-3.31,-3.31,0,*5A
1491879645.12,15000,15.44,73374.3,-2.15,-3.35,-3.35,0,*52
1491879646.33,15001,15.44,73374.5,-2.15,-3.35,-3.35,0,*53
1491879647.53,15002,15.44,73374.5,-2.15,-3.35,-3.35,0,*50
1491879648.73,15003,15.44,73372.0,-2.15,-3.35,-3.35,0,*51
1491879649.92,15004,15.44,73370.3,-2.15,-3.23,-3.31,0,*55
1491879651.12,15005,15.38,73370.5,-2.15,-3.31,-3.31,0,*57
1491879652.32,15006,15.38,73372.5,-2.15,-3.35,-3.35,0,*54
1491879653.52,15007,15.44,73378.5,-2.15,-3.35,-3.31,0,*51
1491879654.72,15008,15.44,73376.0,-2.15,-3.35,-3.35,0,*5A
1491879655.96,15009,15.38,73378.0,-2.15,-3.43,-3.43,0,*5B
1491879657.2,15010,15.44,73378.5,-2.15,-3.43,-3.55,0,*54
1491879658.45,15011,15.44,73378.0,-2.15,-3.43,-3.47,0,*56
1491879659.69,15012,15.44,73374.5,-2.15,-3.43,-3.47,0,*55
1491879660.93,15013,15.44,73378.8,-2.15,-3.43,-3.47,0,*54
1491879662.17,15014,15.44,73376.5,-2.15,-3.43,-3.47,0,*53
1491879663.43,15015,15.44,73378.5,-2.17,-3.43,-3.47,0,*50
1491879664.69,15016,15.44,73380.0,-2.17,-3.47,-3.55,0,*54
1491879665.96,15017,15.44,73380.8,-2.17,-3.47,-3.55,0,*55
1491879667.22,15018,15.44,73378.8,-2.17,-3.43,-3.43,0,*59
1491879668.46,15019,15.44,73380.3,-2.17,-3.35,-3.47,0,*5D
1491879669.7,15020,15.38,73380.8,-2.17,-3.35,-3.47,0,*57
1491879670.94,15021,15.38,73380.3,-2.17,-3.35,-3.43,0,*52
1491879672.18,15022,15.38,73380.8,-2.17,-3.35,-3.47,0,*55
1491879673.44,15023,15.44,73380.8,-2.17,-3.43,-3.47,0,*55
1491879674.68,15024,15.44,73374.3,-2.17,-3.35,-3.43,0,*57
1491879675.9,15025,15.44,73378.3,-2.17,-3.35,-3.35,0,*57
1491879677.15,15026,15.38,73378.8,-2.17,-3.35,-3.43,0,*55
1491879678.37,15027,15.38,73376.0,-2.17,-3.31,-3.35,0,*51
1491879679.61,15028,15.44,73374.0,-2.17,-3.31,-3.43,0,*5F
1491879680.85,15029,15.38,73366.3,-2.17,-3.31,-3.43,0,*5E
1491879682.05,15030,15.44,73368.5,-2.19,-3.35,-3.39,0,*51
1491879683.28,15031,15.38,73368.0,-2.17,-3.23,-3.43,0,*54
1491879684.5,15032,15.44,73368.8,-2.17,-3.35,-3.39,0,*5D
1491879685.72,15033,15.44,73370.5,-2.17,-3.23,-3.35,0,*57
1491879686.93,15034,15.44,73374.3,-2.17,-3.23,-3.35,0,*50
1491879688.15,15035,15.38,73370.5,-2.15,-3.23,-3.43,0,*52
1491879689.35,15036,15.44,73370.5,-2.15,-3.31,-3.31,0,*57
1491879690.55,15037,15.38,73364.8,-2.15,-3.31,-3.35,0,*52
1491879691.74,15038,15.38,73366.5,-2.15,-3.23,-3.35,0,*5E
1491879692.94,15039,15.38,73370.3,-2.15,-3.19,-3.27,0,*55
1491879694.14,15040,15.38,73368.0,-2.15,-3.23,-3.35,0,*51
1491879695.33,15041,15.44,73368.8,-2.15,-3.19,-3.31,0,*5D
1491879696.53,15042,15.38,73370.0,-2.15,-3.19,-3.31,0,*5E
1491879697.72,15043,15.38,73370.0,-2.15,-3.19,-3.31,0,*5F
1491879698.91,15044,15.44,73372.8,-2.15,-3.23,-3.31,0,*51
1491879700.11,15045,15.44,73368.8,-2.15,-3.19,-3.31,0,*59
1491879701.33,15046,15.38,73374.0,-2.13,-3.07,-3.39,0,*5B
1491879702.52,15047,15.44,73376.0,-2.15,-3.19,-3.35,0,*5F
1491879703.72,15048,15.44,73372.8,-2.15,-3.11,-3.35,0,*58
1491879704.92,15049,15.44,73374.5,-2.15,-3.19,-3.31,0,*55
1491879706.11,15050,15.44,73372.5,-2.15,-3.19,-3.35,0,*59
1491879707.31,15051,15.44,73372.3,-2.15,-3.19,-3.35,0,*58
1491879708.51,15052,15.44,73374.8,-2.15,-3.19,-3.35,0,*5B
1491879709.71,15053,15.44,73374.5,-2.15,-3.19,-3.35,0,*5A
1491879710.9,15054,15.38,73374.3,-2.15,-3.11,-3.31,0,*51
1491879712.1,15055,15.44,73378.3,-2.15,-3.19,-3.31,0,*58
1491879713.31,15056,15.44,73378.5,-2.13,-3.19,-3.31,0,*5D
1491879714.51,15057,15.38,73376.3,-2.15,-3.23,-3.35,0,*57
1491879715.72,15058,15.38,73376.8,-2.15,-3.23,-3.43,0,*59
1491879716.95,15059,15.38,73376.3,-2.15,-3.31,-3.43,0,*5B
1491879718.15,15060,15.38,73376.8,-2.15,-3.35,-3.35,0,*54
1491879719.35,15061,15.44,73378.8,-2.15,-3.31,-3.35,0,*51
1491879720.57,15062,15.38,73374.8,-2.15,-3.35,-3.55,0,*50
1491879721.81,15063,15.38,73374.0,-2.15,-3.43,-3.55,0,*50
1491879723.05,15064,15.44,73376.3,-2.15,-3.43,-3.59,0,*5B
1491879724.32,15065,15.44,73376.3,-2.13,-3.51,-3.63,0,*56
1491879725.57,15066,15.44,73378.3,-2.15,-3.47,-3.59,0,*5D
1491879726.81,15067,15.44,73378.3,-2.15,-3.47,-3.67,0,*51
1491879728.05,15068,15.44,73382.3,-2.15,-3.55,-3.67,0,*5D
1491879729.29,15069,15.38,73374.8,-2.15,-3.55,-3.67,0,*5C
1491879730.54,15070,15.44,73378.5,-2.15,-3.55,-3.59,0,*59
1491879731.78,15071,15.38,73376.0,-2.15,-3.55,-3.67,0,*55
1491879733.02,15072,15.38,73376.0,-2.15,-3.55,-3.67,0,*56
1491879734.26,15073,15.44,73376.5,-2.15,-3.67,-3.67,0,*56
1491879735.53,15074,15.44,73378.0,-2.17,-3.59,-3.67,0,*5E
1491879736.79,15075,15.44,73370.8,-2.17,-3.59,-3.67,0,*5F
1491879738.06,15076,15.44,73370.0,-2.17,-3.59,-3.67,0,*5C
1491879739.3,15077,15.38,73360.3,-2.15,-3.67,-3.71,0,*55
1491879740.52,15078,15.44,73362.5,-2.15,-3.67,-3.79,0,*52
1491879741.76,15079,15.38,73362.8,-2.15,-3.67,-3.71,0,*5B
1491879742.99,15080,15.38,73360.8,-2.15,-3.71,-3.79,0,*52
1491879744.23,15081,15.38,73360.5,-2.15,-3.71,-3.71,0,*5B
1491879745.49,15082,15.38,73364.0,-2.17,-3.71,-3.71,0,*5A
1491879746.73,15083,15.44,73368.8,-2.15,-3.71,-3.71,0,*59
1491879747.99,15084,15.38,73366.3,-2.17,-3.59,-3.71,0,*56
1491879749.25,15085,15.38,73368.3,-2.17,-3.67,-3.71,0,*5A
1491879750.51,15086,15.38,73364.5,-2.17,-3.67,-3.67,0,*5E
1491879751.75,15087,15.38,73366.0,-2.19,-3.71,-3.71,0,*51
1491879753.01,15088,15.38,73368.0,-2.17,-3.67,-3.67,0,*50
1491879754.27,15089,15.38,73368.8,-2.17,-3.67,-3.71,0,*56
1491879755.53,15090,15.38,73368.3,-2.17,-3.67,-3.67,0,*59
1491879756.79,15091,15.38,73372.8,-2.17,-3.67,-3.67,0,*58
1491879758.05,15092,15.38,73370.0,-2.17,-3.59,-3.67,0,*56
1491879759.32,15093,15.38,73374.3,-2.17,-3.67,-3.67,0,*5A
1491879760.58,15094,15.38,73368.3,-2.17,-3.59,-3.67,0,*50
1491879761.82,15095,15.38,73372.5,-2.19,-3.71,-3.63,0,*51
1491879763.05,15096,15.38,73372.0,-2.19,-3.63,-3.63,0,*51
1491879764.29,15097,15.44,73374.8,-2.19,-3.59,-3.63,0,*59
1491879765.56,15098,15.38,73372.3,-2.17,-3.55,-3.59,0,*5D
1491879766.82,15099,15.38,73374.5,-2.17,-3.59,-3.47,0,*5F
1491879768.08,15100,15.38,73372.3,-2.17,-3.55,-3.55,0,*51
1491879769.33,15101,15.38,73368.8,-2.19,-3.59,-3.59,0,*5E
1491879770.57,15102,15.44,73374.8,-2.19,-3.63,-3.71,0,*5E
1491879771.83,15103,15.38,73372.3,-2.17,-3.47,-3.67,0,*50
1491879773.07,15104,15.38,73374.0,-2.19,-3.59,-3.59,0,*5B
1491879774.34,15105,15.38,73370.8,-2.17,-3.47,-3.63,0,*52
1491879775.6,15106,15.38,73372.3,-2.17,-3.55,-3.55,0,*57
1491879776.86,15107,15.44,73374.8,-2.17,-3.55,-3.63,0,*53
1491879778.12,15108,15.38,73370.5,-2.17,-3.55,-3.59,0,*55
1491879779.36,15109,15.38,73374.5,-2.19,-3.55,-3.55,0,*56
1491879780.6,15110,15.38,73370.0,-2.19,-3.51,-3.51,0,*5E
1491879781.86,15111,15.38,73372.3,-2.17,-3.47,-3.47,0,*51
1491879783.1,15112,15.38,73368.8,-2.19,-3.51,-3.51,0,*5C
1491879784.37,15113,15.38,73370.5,-2.17,-3.47,-3.47,0,*53
1491879785.63,15114,15.38,73368.8,-2.17,-3.47,-3.43,0,*50
1491879786.84,15115,15.38,73370.0,-2.19,-3.39,-3.47,0,*52
1491879788.04,15116,15.44,73372.8,-2.19,-3.39,-3.39,0,*58
1491879789.25,15117,15.38,73372.8,-2.19,-3.39,-3.47,0,*50
1491879790.45,15118,15.38,73374.8,-2.19,-3.35,-3.35,0,*56
1491879791.67,15119,15.38,73372.5,-2.17,-3.35,-3.35,0,*59
1491879792.91,15120,15.38,73374.8,-2.17,-3.35,-3.43,0,*52
1491879794.1,15121,15.38,73372.3,-2.19,-3.39,-3.35,0,*50
1491879795.3,15122,15.38,73374.8,-2.19,-3.35,-3.39,0,*53
1491879796.49,15123,15.38,73372.5,-2.19,-3.35,-3.39,0,*52
1491879797.71,15124,15.38,73372.5,-2.17,-3.23,-3.31,0,*54
1491879798.92,15125,15.38,73376.8,-2.17,-3.31,-3.31,0,*56
1491879800.14,15126,15.44,73376.0,-2.17,-3.31,-3.31,0,*55
1491879801.35,15127,15.38,73376.0,-2.17,-3.23,-3.23,0,*54
1491879802.57,15128,15.44,73378.3,-2.17,-3.31,-3.31,0,*5B
1491879803.76,15129,15.38,73372.5,-2.19,-3.35,-3.35,0,*54
1491879805.01,15130,15.38,73374.3,-2.17,-3.35,-3.43,0,*53
1491879806.22,15131,15.38,73374.3,-2.19,-3.39,-3.47,0,*54
1491879807.43,15132,15.38,73376.8,-2.19,-3.39,-3.47,0,*57
1491879808.65,15133,15.38,73374.8,-2.17,-3.23,-3.35,0,*56
1491879809.87,15134,15.38,73374.5,-2.17,-3.39,-3.39,0,*56
1491879811.09,15135,15.38,73374.3,-2.17,-3.31,-3.35,0,*53
1491879812.3,15136,15.38,73378.5,-2.19,-3.35,-3.47,0,*5F
1491879813.5,15137,15.38,73378.5,-2.19,-3.35,-3.39,0,*57
1491879814.72,15138,15.38,73376.5,-2.17,-3.31,-3.35,0,*5E
1491879815.91,15139,15.38,73376.8,-2.19,-3.35,-3.39,0,*59
1491879817.13,15140,15.38,73374.5,-2.17,-3.31,-3.35,0,*51
1491879818.35,15141,15.38,73376.3,-2.17,-3.35,-3.35,0,*54
1491879819.59,15142,15.38,73376.3,-2.17,-3.35,-3.47,0,*52
1491879820.83,15143,15.38,73376.3,-2.17,-3.35,-3.47,0,*53
1491879822.08,15144,15.38,73376.0,-2.19,-3.47,-3.59,0,*50
1491879823.34,15145,15.38,73370.3,-2.17,-3.43,-3.55,0,*57
1491879824.61,15146,15.38,73370.5,-2.17,-3.47,-3.59,0,*5C
1491879825.84,15147,15.38,73370.0,-2.19,-3.47,-3.63,0,*5A
1491879827.08,15148,15.38,73370.0,-2.19,-3.47,-3.63,0,*55
1491879828.34,15149,15.44,73372.8,-2.17,-3.43,-3.55,0,*5B
1491879829.59,15150,15.38,73374.0,-2.19,-3.47,-3.59,0,*55
1491879830.83,15151,15.38,73372.3,-2.19,-3.47,-3.59,0,*54
1491879832.07,15152,15.38,73366.8,-2.19,-3.51,-3.63,0,*59
1491879833.31,15153,15.38,73368.3,-2.19,-3.47,-3.63,0,*5F
1491879834.55,15154,15.38,73370.0,-2.19,-3.47,-3.51,0,*59
1491879835.81,15155,15.38,73364.8,-2.17,-3.43,-3.47,0,*55
1491879837.05,15156,15.38,73366.0,-2.17,-3.35,-3.55,0,*54
1491879838.27,15157,15.38,73362.5,-2.19,-3.39,-3.59,0,*5B
1491879839.53,15158,15.38,73364.0,-2.17,-3.43,-3.55,0,*5B
1491879840.77,15159,15.38,73362.5,-2.19,-3.47,-3.51,0,*54
1491879842.01,15160,15.38,73366.8,-2.19,-3.47,-3.59,0,*56
1491879843.27,15161,15.38,73364.3,-2.17,-3.43,-3.55,0,*51
1491879844.53,15162,15.38,73362.8,-2.17,-3.43,-3.55,0,*52
1491879845.77,15163,15.38,73362.5,-2.19,-3.43,-3.59,0,*51
1491879847.01,15164,15.38,73362.5,-2.19,-3.51,-3.63,0,*5C
1491879848.25,15165,15.38,73366.0,-2.19,-3.51,-3.63,0,*5D
1491879849.49,15166,15.38,73364.3,-2.19,-3.51,-3.71,0,*5D
1491879850.75,15167,15.38,73360.3,-2.17,-3.55,-3.59,0,*5C
1491879851.99,15168,15.38,73362.0,-2.19,-3.55,-3.71,0,*57
1491879853.22,15169,15.38,73362.3,-2.19,-3.51,-3.71,0,*52
1491879854.46,15170,15.38,73362.8,-2.19,-3.51,-3.71,0,*5A
1491879855.7,15171,15.38,73358.8,-2.19,-3.63,-3.71,0,*5A
1491879856.94,15172,15.38,73360.3,-2.19,-3.63,-3.71,0,*59
1491879858.17,15173,15.44,73360.3,-2.19,-3.63,-3.71,0,*58
1491879859.43,15174,15.38,73358.8,-2.17,-3.67,-3.71,0,*55
1491879860.7,15175,15.38,73360.3,-2.17,-3.67,-3.71,0,*54
1491879861.96,15176,15.38,73360.8,-2.17,-3.67,-3.71,0,*57
1491879863.17,15177,15.38,73364.5,-2.19,-3.63,-3.83,0,*51
1491879864.39,15178,15.38,73358.3,-2.19,-3.71,-3.83,0,*5D
1491879865.61,15179,15.38,73360.3,-2.19,-3.71,-3.83,0,*5C
1491879866.85,15180,15.38,73360.5,-2.21,-3.71,-3.83,0,*51
1491879868.08,15181,15.38,73360.8,-2.21,-3.75,-3.87,0,*50
1491879869.31,15182,15.38,73362.0,-2.21,-3.75,-3.87,0,*53
1491879870.54,15183,15.38,73366.0,-2.21,-3.83,-3.87,0,*5B
1491879871.78,15184,15.38,73362.0,-2.21,-3.71,-3.83,0,*55
1491879873.01,15185,15.38,73364.5,-2.21,-3.75,-3.83,0,*50
1491879874.24,15186,15.38,73362.3,-2.21,-3.75,-3.87,0,*57
1491879875.47,15187,15.38,73362.5,-2.21,-3.75,-3.87,0,*56
1491879876.7,15188,15.38,73364.5,-2.21,-3.75,-3.87,0,*59
1491879877.93,15189,15.38,73360.5,-2.21,-3.75,-3.87,0,*58
1491879879.16,15190,15.38,73362.8,-2.21,-3.75,-3.91,0,*57
1491879880.39,15191,15.38,73360.5,-2.21,-3.75,-3.87,0,*51
1491879881.62,15192,15.38,73360.5,-2.21,-3.75,-3.87,0,*52
1491879882.85,15193,15.38,73364.3,-2.21,-3.75,-3.87,0,*53
1491879884.08,15194,15.38,73364.8,-2.21,-3.83,-3.87,0,*5D
1491879885.3,15195,15.44,73366.5,-2.21,-3.75,-3.87,0,*55
1491879886.54,15196,15.38,73362.5,-2.21,-3.83,-3.91,0,*58
1491879887.79,15197,15.38,73362.5,-2.21,-3.83,-4.01,0,*57
1491879889.02,15198,15.38,73356.0,-2.23,-3.87,-4.01,0,*5E
1491879890.23,15199,15.38,73354.0,-2.23,-3.91,-4.05,0,*5C
1491879891.48,15200,15.38,73354.3,-2.21,-3.87,-4.01,0,*5E
1491879892.68,15201,15.38,73354.8,-2.23,-3.87,-3.95,0,*57
1491879893.93,15202,15.38,73362.5,-2.21,-3.87,-4.01,0,*5C
1491879895.18,15203,15.38,73358.3,-2.21,-3.87,-4.01,0,*5D
1491879896.38,15204,15.38,73362.0,-2.23,-3.91,-4.05,0,*5B
1491879897.61,15205,15.38,73364.0,-2.23,-3.87,-4.01,0,*59
1491879898.82,15206,15.38,73360.3,-2.23,-3.95,-4.09,0,*51
1491879900.02,15207,15.38,73360.8,-2.23,-3.95,-4.05,0,*5C
1491879901.27,15208,15.38,73362.3,-2.21,-3.87,-4.01,0,*56
1491879902.48,15209,15.38,73360.3,-2.23,-3.95,-4.05,0,*52
1491879903.67,15210,15.38,73362.5,-2.23,-4.05,-4.09,0,*58
1491879904.88,15211,15.38,73360.5,-2.23,-3.95,-4.05,0,*5B
1491879906.08,15212,15.44,73364.0,-2.27,-3.95,-4.05,0,*5C
1491879907.29,15213,15.38,73358.5,-2.27,-3.95,-4.05,0,*5D
1491879908.49,15214,15.38,73356.8,-2.27,-3.91,-3.95,0,*50
1491879909.7,15215,15.38,73360.8,-2.27,-3.91,-3.95,0,*51
1491879910.91,15216,15.38,73360.3,-2.27,-3.79,-3.87,0,*57
1491879912.12,15217,15.38,73360.0,-2.23,-3.79,-3.91,0,*55
1491879913.32,15218,15.38,73362.8,-2.23,-3.87,-3.95,0,*5F
1491879914.51,15219,15.38,73362.5,-2.23,-3.87,-3.95,0,*5E
1491879915.72,15220,15.38,73360.8,-2.23,-3.87,-3.91,0,*50
1491879916.93,15221,15.38,73360.8,-2.23,-3.91,-3.95,0,*52
1491879918.13,15222,15.38,73360.0,-2.27,-3.91,-3.91,0,*51
1491879919.34,15223,15.38,73360.8,-2.27,-3.91,-3.95,0,*54
1491879920.54,15224,15.38,73362.8,-2.27,-3.87,-3.91,0,*50
1491879921.74,15225,15.38,73362.3,-2.27,-3.87,-3.95,0,*55
1491879922.95,15226,15.38,73360.8,-2.27,-3.91,-3.95,0,*51
1491879924.16,15227,15.38,73362.8,-2.27,-3.91,-3.95,0,*50
1491879925.36,15228,15.38,73360.0,-2.27,-3.87,-3.91,0,*5C
1491879926.56,15229,15.38,73360.8,-2.27,-3.87,-3.95,0,*59
1491879927.77,15230,15.38,73362.5,-2.27,-3.79,-3.95,0,*50
1491879929.02,15231,15.38,73360.8,-2.29,-3.95,-4.01,0,*57
1491879930.23,15232,15.38,73360.0,-2.27,-3.91,-3.95,0,*54
1491879931.43,15233,15.38,73362.3,-2.27,-3.91,-3.95,0,*55
1491879932.64,15234,15.38,73360.8,-2.27,-3.91,-3.91,0,*56
1491879933.84,15235,15.38,73360.5,-2.27,-3.87,-3.95,0,*54
1491879935.05,15236,15.38,73362.8,-2.27,-3.95,-3.95,0,*54
1491879936.25,15237,15.38,73358.3,-2.27,-3.91,-3.95,0,*51
1491879937.48,15238,15.38,73360.5,-2.27,-4.01,-3.95,0,*50
1491879938.69,15239,15.38,73360.0,-2.27,-3.91,-4.05,0,*51
1491879939.94,15240,15.38,73356.0,-2.29,-4.01,-4.09,0,*53
1491879941.19,15241,15.38,73356.3,-2.29,-4.01,-4.09,0,*52
1491879942.47,15242,15.38,73362.0,-2.29,-4.01,-4.01,0,*59
1491879943.68,15243,15.38,73360.5,-2.27,-3.95,-3.95,0,*56
1491879944.9,15244,15.38,73358.8,-2.29,-3.95,-3.95,0,*5F
1491879946.11,15245,15.38,73360.5,-2.27,-3.91,-3.95,0,*54
1491879947.34,15246,15.38,73358.8,-2.29,-3.91,-3.95,0,*59
1491879948.54,15247,15.38,73358.3,-2.27,-3.87,-3.91,0,*55
1491879949.77,15248,15.38,73356.8,-2.29,-3.91,-3.95,0,*57
1491879951.01,15249,15.38,73352.5,-2.29,-3.95,-3.91,0,*56
1491879952.26,15250,15.38,73356.0,-2.29,-3.91,-4.01,0,*54
1491879953.52,15251,15.38,73356.0,-2.29,-3.95,-4.01,0,*51
1491879954.72,15252,15.38,73356.0,-2.27,-3.91,-3.95,0,*52
1491879955.98,15253,15.38,73356.5,-2.29,-3.95,-4.01,0,*53
1491879957.23,15254,15.38,73356.3,-2.29,-3.91,-4.01,0,*50
1491879958.44,15255,15.38,73358.3,-2.27,-3.95,-3.91,0,*55
1491879959.69,15256,15.38,73358.0,-2.29,-3.95,-4.01,0,*56
1491879960.92,15257,15.38,73360.0,-2.29,-3.91,-3.95,0,*59
1491879962.16,15258,15.38,73360.8,-2.29,-3.91,-3.95,0,*56
1491879963.39,15259,15.38,73356.3,-2.29,-3.91,-3.91,0,*53
1491879964.62,15260,15.38,73360.0,-2.29,-3.91,-3.91,0,*59
1491879965.85,15261,15.38,73358.0,-2.29,-3.83,-3.95,0,*5F
1491879967.08,15262,15.38,73354.3,-2.29,-3.91,-3.95,0,*5F
1491879968.31,15263,15.38,73352.0,-2.29,-3.83,-3.95,0,*5D
1491879969.54,15264,15.38,73356.5,-2.29,-3.83,-3.95,0,*5A
1491879970.78,15265,15.38,73358.3,-2.29,-3.91,-3.91,0,*5C
1491879971.99,15266,15.38,73356.0,-2.31,-3.83,-3.91,0,*55
1491879973.2,15267,15.38,73358.0,-2.31,-3.91,-3.91,0,*57
1491879974.43,15268,15.38,73360.5,-2.29,-3.83,-3.91,0,*52
1491879975.67,15269,15.38,73356.0,-2.29,-3.91,-3.91,0,*50
1491879976.9,15270,15.38,73360.0,-2.29,-3.83,-3.95,0,*5F
1491879978.13,15271,15.38,73356.8,-2.29,-3.83,-3.95,0,*5E
1491879979.36,15272,15.38,73358.0,-2.29,-3.91,-3.95,0,*5E
1491879980.59,15273,15.38,73362.8,-2.29,-3.91,-3.91,0,*5B
1491879981.82,15274,15.38,73358.8,-2.29,-3.91,-3.95,0,*58
1491879983.03,15275,15.38,73360.5,-2.31,-3.91,-3.95,0,*50
1491879984.24,15276,15.38,73362.8,-2.31,-3.91,-3.95,0,*53
1491879985.47,15277,15.38,73362.8,-2.29,-3.83,-3.91,0,*5C
1491879986.71,15278,15.38,73360.8,-2.29,-3.83,-3.91,0,*53
1491879987.92,15279,15.38,73360.5,-2.31,-3.83,-3.83,0,*58
1491879989.12,15280,15.38,73356.8,-2.31,-3.83,-3.83,0,*5E
1491879990.33,15281,15.38,73360.8,-2.31,-3.83,-3.83,0,*5F
1491879991.54,15282,15.38,73362.5,-2.31,-3.83,-3.91,0,*5F
1491879992.75,15283,15.38,73362.8,-2.31,-3.83,-3.83,0,*5D
1491879993.96,15284,15.38,73362.5,-2.31,-3.83,-3.83,0,*5A
1491879995.19,15285,15.38,73360.5,-2.33,-3.87,-3.83,0,*5D
1491879996.4,15286,15.38,73360.3,-2.31,-3.83,-3.79,0,*5D
1491879997.61,15287,15.38,73360.0,-2.31,-3.79,-3.79,0,*59
1491879998.82,15288,15.38,73362.8,-2.31,-3.79,-3.79,0,*56
1491880000.03,15289,15.38,73366.8,-2.31,-3.79,-3.79,0,*57
1491880001.26,15290,15.38,73364.5,-2.31,-3.71,-3.79,0,*57
1491880002.47,15291,15.38,73370.0,-2.31,-3.79,-3.79,0,*5E
1491880003.74,15292,15.38,73368.3,-2.33,-3.71,-3.71,0,*5F
1491880004.99,15293,15.38,73370.3,-2.33,-3.71,-3.83,0,*53
1491880006.22,15294,15.38,73364.3,-2.31,-3.67,-3.79,0,*54
1491880007.44,15295,15.38,73368.0,-2.31,-3.67,-3.79,0,*55
1491880008.67,15296,15.38,73368.8,-2.31,-3.71,-3.79,0,*51
1491880009.88,15297,15.38,73366.8,-2.31,-3.79,-3.79,0,*58
1491880011.12,15298,15.38,73364.3,-2.29,-3.79,-3.79,0,*5E
1491880012.33,15299,15.38,73366.3,-2.31,-3.79,-3.91,0,*50
1491880013.54,15300,15.38,73370.0,-2.31,-3.79,-3.91,0,*51
1491880014.75,15301,15.38,73368.0,-2.31,-3.79,-3.83,0,*53
1491880015.98,15302,15.38,73366.5,-2.33,-3.83,-3.87,0,*53
1491880017.21,15303,15.38,73364.5,-2.33,-3.87,-3.95,0,*55
1491880018.46,15304,15.38,73364.5,-2.33,-3.95,-4.01,0,*5B
1491880019.67,15305,15.38,73370.0,-2.31,-3.83,-3.95,0,*55
1491880020.88,15306,15.38,73360.3,-2.31,-3.83,-3.95,0,*56
1491880022.09,15307,15.38,73364.0,-2.31,-3.91,-3.95,0,*54
1491880023.3,15308,15.38,73358.5,-2.31,-3.83,-3.95,0,*58
1491880024.51,15309,15.38,73358.3,-2.31,-3.83,-3.95,0,*59
1491880025.72,15310,15.38,73360.8,-2.31,-3.83,-3.95,0,*51
1491880026.93,15311,15.38,73360.3,-2.31,-3.83,-3.91,0,*54
1491880028.14,15312,15.38,73362.8,-2.31,-3.91,-3.91,0,*54
1491880029.35,15313,15.38,73362.0,-2.31,-3.83,-3.95,0,*52
1491880030.56,15314,15.38,73356.3,-2.31,-3.91,-3.95,0,*56
1491880031.82,15315,15.38,73362.5,-2.33,-3.95,-4.01,0,*5B
1491880033.03,15316,15.38,73360.0,-2.31,-3.91,-3.95,0,*54
1491880034.26,15317,15.38,73356.5,-2.31,-3.95,-4.01,0,*5B
1491880035.47,15318,15.38,73356.8,-2.31,-3.91,-3.95,0,*5A
