1491915600.08,44166,16.81,73266.0,0.91,-17.21,-16.31,0,*44
1491915601.28,44167,16.88,73264.3,0.89,-16.45,-16.03,0,*4E
1491915602.53,44168,16.81,73274.3,0.87,-16.37,-16.09,0,*40
1491915603.76,44169,16.81,73286.5,0.89,-16.13,-15.99,0,*43
1491915604.99,44170,16.81,73272.5,0.87,-16.55,-16.37,0,*40
1491915606.22,44171,16.81,73264.0,0.87,-16.83,-16.55,0,*4E
1491915607.5,44172,16.81,73256.5,0.87,-17.25,-16.69,0,*4F
1491915608.73,44173,16.81,73256.8,0.87,-16.83,-16.41,0,*49
1491915609.96,44174,16.81,73274.8,0.85,-16.79,-16.17,0,*4A
1491915611.19,44175,16.81,73256.0,0.85,-16.83,-16.27,0,*4D
1491915612.41,44176,16.81,73278.8,0.85,-16.97,-16.51,0,*4A
1491915613.65,44177,16.81,73282.8,0.85,-16.65,-15.95,0,*4D
1491915614.88,44178,16.81,73278.0,0.85,-17.11,-16.41,0,*4A
1491915616.11,44179,16.81,73254.3,0.85,-17.87,-17.41,0,*45
1491915617.37,44180,16.81,73264.3,0.83,-17.45,-16.79,0,*41
1491915618.6,44181,16.81,73270.8,0.83,-17.31,-16.75,0,*4F
1491915619.83,44182,16.81,73270.5,0.81,-18.41,-18.01,0,*4B
1491915621.04,44183,16.81,73260.8,0.81,-19.17,-18.65,0,*4A
1491915622.24,44184,16.81,73266.8,0.77,-18.07,-17.49,0,*45
1491915623.46,44185,16.81,73264.8,0.73,-17.21,-16.75,0,*45
1491915624.69,44186,16.88,73262.3,0.77,-16.75,-16.17,0,*46
1491915625.9,44187,16.81,73262.3,0.73,-17.55,-16.93,0,*4C
1491915627.12,44188,16.81,73272.8,0.77,-17.07,-16.45,0,*4B
1491915628.34,44189,16.81,73274.0,0.77,-16.89,-16.27,0,*49
1491915629.57,44190,16.88,73272.3,0.77,-16.89,-16.27,0,*41
1491915630.78,44191,16.81,73260.0,0.73,-16.37,-15.57,0,*45
1491915631.98,44192,16.81,73244.8,0.77,-16.89,-16.45,0,*47
1491915633.16,44193,16.88,73238.3,0.73,-17.73,-17.31,0,*44
1491915634.37,44194,16.81,73246.8,0.73,-17.45,-16.97,0,*4B
1491915635.55,44195,16.88,73270.3,0.73,-17.31,-16.97,0,*49
1491915636.77,44196,16.81,73264.5,0.73,-17.45,-16.83,0,*4C
1491915637.98,44197,16.81,73260.3,0.69,-17.11,-16.45,0,*4D
1491915639.25,44198,16.81,73270.3,0.67,-17.03,-16.27,0,*4B
1491915640.5,44199,16.81,73270.0,0.67,-17.07,-16.59,0,*47
1491915641.72,44200,16.88,73274.5,0.67,-17.35,-16.89,0,*48
1491915642.96,44201,16.81,73280.8,0.69,-16.69,-16.27,0,*4B
1491915644.16,44202,16.81,73278.0,0.67,-16.93,-16.45,0,*47
1491915645.39,44203,16.81,73280.5,0.69,-17.17,-16.59,0,*48
1491915646.6,44204,16.81,73282.3,0.67,-16.93,-16.41,0,*45
1491915647.87,44205,16.81,73280.0,0.67,-17.63,-17.17,0,*48
1491915649.14,44206,16.81,73272.0,0.67,-17.55,-17.07,0,*4F
1491915650.41,44207,16.81,73264.0,0.67,-17.07,-16.51,0,*4B
1491915651.62,44208,16.81,73256.5,0.65,-17.07,-16.59,0,*4E
1491915652.84,44209,16.81,73252.0,0.65,-16.79,-16.09,0,*42
1491915654.06,44210,16.81,73242.0,0.65,-16.03,-15.57,0,*4F
1491915655.3,44211,16.81,73264.3,0.65,-15.89,-15.39,0,*47
1491915656.55,44212,16.81,73292.8,0.69,-16.09,-15.57,0,*4B
1491915657.8,44213,16.81,73286.3,0.67,-17.07,-16.59,0,*46
1491915659.04,44214,16.88,73268.0,0.67,-17.93,-17.49,0,*4C
1491915660.28,44215,16.81,73260.5,0.65,-17.07,-16.51,0,*4A
1491915661.5,44216,16.81,73272.3,0.65,-16.41,-15.85,0,*40
1491915662.76,44217,16.81,73270.0,0.63,-17.07,-16.65,0,*49
1491915663.95,44218,16.81,73266.3,0.65,-17.69,-17.35,0,*4C
1491915665.2,44219,16.81,73268.0,0.63,-17.45,-16.83,0,*49
1491915666.44,44220,16.88,73266.5,0.63,-17.25,-16.79,0,*40
1491915667.67,44221,16.88,73236.8,0.63,-16.55,-15.95,0,*46
1491915668.94,44222,16.81,73240.0,0.63,-16.69,-16.17,0,*43
1491915670.15,44223,16.81,73224.3,0.63,-17.35,-16.97,0,*42
1491915671.37,44224,16.81,73236.3,0.65,-17.17,-16.79,0,*43
1491915672.62,44225,16.81,73242.3,0.61,-17.07,-16.69,0,*46
1491915673.85,44226,16.81,73258.0,0.59,-17.93,-17.73,0,*49
1491915675.1,44227,16.81,73266.8,0.59,-17.87,-17.41,0,*4C
1491915676.3,44228,16.81,73264.0,0.57,-17.03,-16.45,0,*44
1491915677.54,44229,16.81,73262.3,0.55,-16.79,-16.31,0,*48
1491915678.78,44230,16.81,73254.3,0.55,-16.27,-15.99,0,*4A
1491915680.0,44231,16.81,73240.0,0.57,-17.03,-16.75,0,*4F
1491915681.27,44232,16.81,73256.0,0.55,-17.45,-17.21,0,*4C
1491915682.48,44233,16.81,73264.3,0.55,-16.93,-16.79,0,*4B
1491915683.7,44234,16.88,73262.3,0.53,-16.45,-16.09,0,*46
1491915684.92,44235,16.81,73278.8,0.53,-16.17,-15.95,0,*46
1491915686.13,44236,16.81,73276.0,0.53,-17.21,-16.97,0,*40
1491915687.37,44237,16.81,73278.0,0.55,-16.79,-16.31,0,*47
1491915688.62,44238,16.88,73278.8,0.55,-16.41,-16.31,0,*43
1491915689.83,44239,16.81,73266.5,0.53,-18.01,-17.73,0,*49
1491915691.04,44240,16.81,73278.5,0.53,-17.21,-16.79,0,*41
1491915692.31,44241,16.81,73282.0,0.51,-17.11,-16.69,0,*40
1491915693.49,44242,16.81,73268.0,0.53,-18.17,-17.73,0,*42
1491915694.74,44243,16.81,73272.3,0.47,-18.07,-17.63,0,*46
1491915695.98,44244,16.81,73272.8,0.47,-18.07,-17.63,0,*41
1491915697.2,44245,16.81,73258.8,0.47,-18.69,-18.21,0,*41
1491915698.42,44246,16.81,73242.5,0.43,-18.11,-17.79,0,*4B
1491915699.68,44247,16.81,73238.0,0.41,-18.35,-17.93,0,*4A
1491915700.88,44248,16.81,73248.5,0.41,-18.65,-18.25,0,*42
1491915702.13,44249,16.81,73248.3,0.37,-18.35,-17.87,0,*40
1491915703.34,44250,16.81,73246.3,0.37,-16.83,-16.45,0,*44
1491915704.58,44251,16.81,73246.3,0.37,-16.97,-16.51,0,*45
1491915705.81,44252,16.88,73256.0,0.39,-17.07,-16.59,0,*48
1491915707.02,44253,16.81,73258.5,0.39,-16.51,-16.03,0,*44
1491915708.26,44254,16.81,73248.8,0.37,-16.69,-16.37,0,*41
1491915709.48,44255,16.81,73208.5,0.39,-16.23,-15.75,0,*45
1491915710.71,44256,16.81,73228.5,0.39,-17.41,-16.97,0,*4C
1491915711.92,44257,16.81,73256.0,0.39,-16.83,-16.31,0,*4E
1491915713.15,44258,16.81,73258.3,0.39,-16.59,-16.09,0,*4D
1491915714.42,44259,16.81,73240.0,0.37,-17.17,-16.65,0,*43
1491915715.64,44260,16.81,73244.5,0.37,-16.97,-16.41,0,*46
1491915716.88,44261,16.81,73254.3,0.37,-17.11,-16.79,0,*43
1491915718.09,44262,16.81,73270.0,0.37,-17.31,-16.97,0,*42
1491915719.3,44263,16.81,73266.3,0.37,-18.17,-17.69,0,*48
1491915720.53,44264,16.81,73260.8,0.35,-17.87,-17.55,0,*44
1491915721.79,44265,16.81,73236.5,0.33,-17.63,-17.21,0,*4A
1491915723.0,44266,16.81,73260.0,0.33,-17.31,-16.83,0,*47
1491915724.25,44267,16.81,73268.3,0.33,-17.07,-16.55,0,*48
1491915725.47,44268,16.81,73278.0,0.35,-17.87,-17.41,0,*4D
1491915726.72,44269,16.81,73272.8,0.33,-17.17,-16.59,0,*4B
1491915727.94,44270,16.81,73266.8,0.33,-16.55,-16.03,0,*4B
1491915729.21,44271,16.81,73268.3,0.33,-16.69,-16.13,0,*44
1491915730.48,44272,16.81,73274.8,0.33,-16.69,-16.27,0,*40
1491915731.67,44273,16.81,73272.8,0.31,-16.59,-15.99,0,*46
1491915732.92,44274,16.81,73276.0,0.33,-16.83,-16.31,0,*45
1491915734.14,44275,16.81,73272.8,0.33,-17.35,-16.83,0,*41
1491915735.38,44276,16.81,73274.0,0.35,-17.93,-17.55,0,*42
1491915736.63,44277,16.88,73274.0,0.29,-17.79,-17.35,0,*4C
1491915737.87,44278,16.81,73274.0,0.31,-17.21,-16.69,0,*4F
1491915739.1,44279,16.81,73274.8,0.29,-17.35,-16.75,0,*4F
1491915740.32,44280,16.81,73276.5,0.29,-16.59,-16.03,0,*43
1491915741.55,44281,16.81,73276.5,0.31,-15.95,-15.43,0,*4F
1491915742.76,44282,16.81,73270.8,0.31,-17.03,-16.45,0,*44
1491915743.99,44283,16.81,73272.8,0.31,-16.75,-16.17,0,*42
1491915745.21,44284,16.81,73276.3,0.31,-16.75,-16.17,0,*45
1491915746.44,44285,16.81,73278.3,0.29,-18.41,-17.69,0,*4C
1491915747.7,44286,16.81,73274.3,0.29,-18.93,-18.55,0,*40
1491915748.89,44287,16.81,73276.5,0.27,-19.47,-19.03,0,*45
1491915750.17,44288,16.81,73264.0,0.21,-19.31,-18.93,0,*45
1491915751.42,44289,16.81,73260.5,0.21,-18.93,-18.49,0,*4A
1491915752.63,44290,16.81,73266.8,0.17,-18.83,-18.25,0,*4C
1491915753.85,44291,16.81,73268.5,0.17,-17.49,-16.79,0,*43
1491915755.07,44292,16.81,73268.3,0.15,-17.97,-17.49,0,*43
1491915756.3,44293,16.81,73262.8,0.15,-18.45,-17.97,0,*41
1491915757.55,44294,16.81,73266.5,0.15,-17.97,-17.41,0,*4D
1491915758.79,44295,16.81,73274.5,0.15,-17.79,-17.25,0,*4E
1491915760.01,44296,16.81,73276.0,0.11,-18.17,-17.69,0,*46
1491915761.29,44297,16.81,73278.3,0.13,-18.31,-17.97,0,*40
1491915762.53,44298,16.81,73264.3,0.11,-19.23,-18.65,0,*4D
1491915763.72,44299,16.81,73236.5,0.09,-18.25,-17.73,0,*7A
1491915764.94,44300,16.81,73246.8,0.09,-17.17,-16.41,0,*75
1491915766.13,44301,16.81,73262.3,0.09,-17.35,-16.75,0,*73
1491915767.34,44302,16.81,73254.8,0.09,-18.01,-17.49,0,*76
1491915768.58,44303,16.81,73228.0,0.07,-17.11,-16.41,0,*7E
1491915769.8,44304,16.81,73212.5,0.09,-16.83,-16.09,0,*71
1491915771.04,44305,16.81,73246.5,0.07,-16.89,-16.13,0,*7F
1491915772.23,44306,16.81,73246.0,0.09,-17.31,-16.59,0,*7E
1491915773.47,44307,16.81,73236.0,0.07,-17.63,-16.97,0,*74
1491915774.71,44308,16.81,73244.8,0.07,-17.11,-16.55,0,*70
1491915775.93,44309,16.81,73248.0,0.09,-17.21,-16.59,0,*70
1491915777.14,44310,16.81,73248.8,0.09,-16.97,-16.31,0,*7A
1491915778.37,44311,16.81,73244.8,0.07,-17.11,-16.45,0,*79
1491915779.61,44312,16.81,73254.3,0.09,-16.69,-16.09,0,*72
1491915780.86,44313,16.81,73260.8,0.07,-16.75,-16.13,0,*7B
1491915782.07,44314,16.81,73258.5,0.09,-16.83,-16.23,0,*78
1491915783.31,44315,16.81,73264.8,0.09,-17.03,-16.31,0,*73
1491915784.58,44316,16.81,73264.5,0.07,-16.69,-16.09,0,*78
1491915785.8,44317,16.81,73264.3,0.09,-16.75,-16.13,0,*71
1491915787.01,44318,16.81,73252.8,0.09,-16.69,-15.99,0,*72
1491915788.22,44319,16.81,73252.0,0.09,-16.89,-16.31,0,*7C
1491915789.43,44320,16.81,73266.8,0.09,-16.27,-15.67,0,*72
1491915790.68,44321,16.81,73256.5,0.11,-16.55,-15.89,0,*4F
1491915791.91,44322,16.81,73252.8,0.11,-16.51,-15.67,0,*48
1491915793.14,44323,16.81,73252.8,0.13,-16.41,-15.75,0,*49
1491915794.4,44324,16.81,73254.5,0.13,-16.41,-15.89,0,*4D
1491915795.64,44325,16.81,73258.0,0.13,-16.97,-16.23,0,*44
1491915796.9,44326,16.81,73264.5,0.13,-16.51,-15.75,0,*4D
1491915798.15,44327,16.81,73274.8,0.13,-16.41,-15.81,0,*46
1491915799.38,44328,16.81,73274.3,0.15,-17.35,-16.65,0,*44
1491915800.63,44329,16.81,73274.3,0.15,-16.65,-16.13,0,*40
1491915801.91,44330,16.81,73272.5,0.13,-16.69,-16.09,0,*49
1491915803.14,44331,16.81,73272.5,0.13,-16.55,-16.03,0,*4D
1491915804.38,44332,16.81,73274.5,0.13,-16.69,-16.03,0,*41
1491915805.63,44333,16.81,73268.0,0.13,-16.69,-16.03,0,*40
1491915806.89,44334,16.81,73274.5,0.15,-17.41,-16.65,0,*4A
1491915808.13,44335,16.81,73278.0,0.15,-16.51,-15.85,0,*46
1491915809.41,44336,16.81,73272.5,0.13,-17.17,-16.51,0,*4A
1491915810.65,44337,16.81,73262.8,0.13,-17.31,-16.65,0,*48
1491915811.88,44338,16.81,73246.0,0.13,-16.37,-15.63,0,*45
1491915813.15,44339,16.81,73244.5,0.13,-16.17,-15.35,0,*45
1491915814.43,44340,16.81,73250.3,0.13,-15.89,-15.21,0,*4A
1491915815.65,44341,16.81,73262.3,0.15,-15.71,-15.01,0,*48
1491915816.9,44342,16.81,73256.5,0.15,-16.13,-15.43,0,*4A
1491915818.15,44343,16.81,73260.0,0.17,-16.75,-16.13,0,*4F
1491915819.4,44344,16.81,73272.8,0.17,-16.23,-15.49,0,*47
1491915820.67,44345,16.81,73278.8,0.17,-16.23,-15.35,0,*4D
1491915821.91,44346,16.81,73274.3,0.17,-16.65,-16.03,0,*4A
1491915823.14,44347,16.81,73254.5,0.17,-17.35,-16.59,0,*40
1491915824.38,44348,16.81,73248.5,0.17,-16.75,-15.89,0,*44
1491915825.65,44349,16.81,73246.8,0.17,-16.23,-15.43,0,*40
1491915826.87,44350,16.81,73238.5,0.17,-16.45,-15.71,0,*49
1491915828.15,44351,16.81,73238.3,0.17,-16.65,-15.89,0,*4D
1491915829.42,44352,16.81,73246.3,0.17,-16.65,-15.89,0,*4E
1491915830.64,44353,16.81,73258.8,0.17,-16.75,-16.03,0,*4F
1491915831.86,44354,16.81,73262.0,0.17,-16.45,-15.75,0,*49
1491915833.08,44355,16.81,73258.8,0.17,-16.37,-15.63,0,*4A
1491915834.35,44356,16.81,73260.3,0.17,-16.17,-15.35,0,*48
1491915835.59,44357,16.81,73254.3,0.17,-16.59,-15.89,0,*44
1491915836.84,44358,16.81,73256.0,0.17,-16.51,-15.75,0,*40
1491915838.05,44359,16.81,73264.8,0.19,-16.31,-15.67,0,*4A
1491915839.28,44360,16.81,73258.3,0.19,-16.41,-15.57,0,*44
1491915840.5,44361,16.81,73256.3,0.19,-16.31,-15.53,0,*46
1491915841.73,44362,16.81,73254.3,0.19,-15.85,-15.11,0,*4F
1491915842.96,44363,16.81,73272.3,0.19,-16.17,-15.29,0,*4D
1491915844.2,44364,16.81,73262.8,0.21,-18.21,-17.59,0,*4F
1491915845.43,44365,16.81,73250.5,0.15,-18.17,-17.41,0,*45
1491915846.65,44366,16.81,73252.8,0.15,-17.21,-16.37,0,*4C
1491915847.89,44367,16.81,73272.0,0.17,-17.21,-16.37,0,*4F
1491915849.16,44368,16.81,73276.0,0.17,-17.21,-16.31,0,*46
1491915850.38,44369,16.81,73274.3,0.15,-17.21,-16.37,0,*43
1491915851.58,44370,16.81,73272.3,0.15,-16.79,-16.03,0,*40
1491915852.83,44371,16.81,73238.5,0.15,-16.51,-15.57,0,*49
1491915854.07,44372,16.81,73248.3,0.17,-16.51,-15.71,0,*4C
1491915855.3,44373,16.81,73258.5,0.17,-16.37,-15.49,0,*46
1491915856.54,44374,16.81,73252.0,0.17,-16.37,-15.57,0,*4E
1491915857.77,44375,16.81,73244.0,0.15,-16.31,-15.49,0,*44
1491915859.01,44376,16.81,73242.0,0.17,-16.03,-15.21,0,*4A
1491915860.26,44377,16.81,73246.5,0.17,-16.51,-15.75,0,*4D
1491915861.45,44378,16.81,73258.3,0.15,-16.79,-16.03,0,*48
1491915862.67,44379,16.81,73270.0,0.15,-16.31,-15.63,0,*40
1491915863.9,44380,16.81,73274.8,0.15,-16.79,-16.13,0,*4E
1491915865.12,44381,16.81,73266.8,0.15,-16.37,-15.57,0,*46
1491915866.37,44382,16.81,73260.5,0.15,-16.17,-15.57,0,*47
1491915867.62,44383,16.81,73256.0,0.17,-15.89,-15.15,0,*46
1491915868.82,44384,16.81,73256.8,0.15,-16.37,-15.71,0,*47
1491915870.04,44385,16.81,73260.3,0.15,-15.85,-15.15,0,*4E
1491915871.25,44386,16.81,73262.8,0.15,-16.03,-15.29,0,*4F
1491915872.49,44387,16.81,73266.5,0.17,-15.71,-14.83,0,*4B
1491915873.69,44388,16.81,73268.3,0.19,-15.53,-14.69,0,*4E
1491915874.89,44389,16.81,73270.8,0.19,-15.95,-15.11,0,*4B
1491915876.13,44390,16.81,73266.5,0.19,-15.81,-14.97,0,*49
1491915877.35,44391,16.81,73266.3,0.19,-15.81,-15.07,0,*40
1491915878.57,44392,16.81,73244.0,0.21,-16.83,-15.99,0,*4E
1491915879.83,44393,16.81,73244.0,0.21,-16.55,-15.81,0,*4D
1491915881.02,44394,16.81,73250.0,0.19,-15.95,-15.11,0,*47
1491915882.25,44395,16.81,73252.0,0.19,-16.55,-15.85,0,*44
1491915883.48,44396,16.81,73264.3,0.19,-16.41,-15.57,0,*4D
1491915884.7,44397,16.81,73256.8,0.19,-17.49,-16.69,0,*4B
1491915885.93,44398,16.81,73250.8,0.19,-17.97,-17.31,0,*4B
1491915887.14,44399,16.81,73240.0,0.17,-16.89,-15.99,0,*4A
1491915888.37,44400,16.81,73240.3,0.15,-16.75,-15.89,0,*4D
1491915889.59,44401,16.81,73246.5,0.15,-16.89,-16.13,0,*4F
1491915890.79,44402,16.81,73256.8,0.15,-16.79,-15.99,0,*42
1491915892.01,44403,16.81,73254.5,0.15,-17.07,-16.37,0,*4C
1491915893.26,44404,16.81,73268.5,0.15,-17.41,-16.51,0,*49
1491915894.54,44405,16.81,73268.8,0.13,-17.45,-16.65,0,*4D
1491915895.81,44406,16.81,73270.3,0.13,-17.25,-16.51,0,*4F
1491915897.03,44407,16.81,73270.3,0.11,-16.55,-15.67,0,*4C
1491915898.28,44408,16.81,73274.8,0.13,-16.27,-15.49,0,*48
1491915899.51,44409,16.81,73276.0,0.13,-16.41,-15.63,0,*41
1491915900.77,44410,16.81,73274.0,0.11,-17.11,-16.27,0,*4C
1491915902.03,44411,16.81,73272.8,0.13,-16.09,-15.07,0,*46
1491915903.29,44412,16.81,73270.5,0.13,-16.55,-15.81,0,*42
1491915904.53,44413,16.81,73264.5,0.11,-16.69,-15.95,0,*4B
1491915905.81,44414,16.81,73266.8,0.13,-16.09,-15.35,0,*42
1491915907.05,44415,16.81,73268.5,0.11,-16.03,-15.21,0,*4E
1491915908.33,44416,16.81,73268.5,0.13,-16.09,-15.21,0,*45
1491915909.57,44417,16.81,73272.5,0.11,-15.95,-15.21,0,*40
1491915910.83,44418,16.81,73274.3,0.13,-16.09,-15.49,0,*45
1491915912.09,44419,16.81,73274.3,0.13,-16.23,-15.49,0,*4C
1491915913.34,44420,16.81,73272.3,0.13,-16.79,-16.09,0,*4E
1491915914.59,44421,16.81,73272.3,0.13,-17.17,-16.37,0,*4B
1491915915.87,44422,16.81,73272.3,0.11,-16.65,-15.89,0,*48
1491915917.12,44423,16.81,73264.8,0.11,-16.55,-15.81,0,*42
1491915918.36,44424,16.81,73270.0,0.11,-17.17,-16.37,0,*4C
1491915919.6,44425,16.81,73268.3,0.11,-17.11,-16.41,0,*4A
1491915920.84,44426,16.81,73264.3,0.09,-17.03,-16.13,0,*74
1491915922.06,44427,16.81,73262.3,0.09,-16.59,-15.81,0,*73
1491915923.26,44428,16.81,73264.5,0.09,-15.99,-15.21,0,*79
1491915924.46,44429,16.81,73256.3,0.09,-16.75,-15.95,0,*76
1491915925.64,44430,16.81,73266.5,0.09,-16.83,-15.99,0,*7B
1491915926.89,44431,16.81,73264.0,0.09,-16.31,-15.39,0,*79
1491915928.13,44432,16.81,73262.8,0.09,-16.13,-15.39,0,*7A
1491915929.36,44433,16.81,73266.5,0.09,-16.09,-15.25,0,*7D
1491915930.58,44434,16.81,73272.3,0.09,-16.09,-15.25,0,*7A
1491915931.83,44435,16.81,73262.5,0.07,-17.21,-16.41,0,*7F
1491915933.04,44436,16.81,73276.0,0.09,-16.89,-16.09,0,*7D
1491915934.29,44437,16.81,73272.3,0.07,-17.11,-16.41,0,*7E
1491915935.51,44438,16.81,73262.5,0.07,-17.49,-16.75,0,*7B
1491915936.73,44439,16.81,73264.3,0.09,-16.89,-16.09,0,*72
1491915937.95,44440,16.81,73270.5,0.07,-16.55,-15.71,0,*7F
1491915939.2,44441,16.81,73272.8,0.07,-16.13,-15.29,0,*71
1491915940.42,44442,16.81,73274.0,0.07,-15.95,-15.11,0,*74
1491915941.66,44443,16.81,73278.5,0.09,-15.81,-14.93,0,*75
1491915942.9,44444,16.81,73280.3,0.09,-16.23,-15.43,0,*75
1491915944.15,44445,16.81,73280.0,0.07,-16.83,-16.09,0,*7D
1491915945.35,44446,16.81,73280.3,0.09,-17.59,-16.89,0,*7E
1491915946.6,44447,16.81,73278.3,0.05,-17.17,-16.27,0,*7D
1491915947.8,44448,16.81,73272.8,0.05,-17.63,-16.89,0,*75
1491915949.01,44449,16.81,73276.0,0.05,-17.83,-17.17,0,*7C
1491915950.2,44450,16.81,73270.0,0.01,-17.83,-16.97,0,*79
1491915951.39,44451,16.81,73268.8,0.05,-17.49,-16.89,0,*75
1491915952.63,44452,16.81,73270.0,-0.01,-17.97,-17.31,0,*5E
1491915953.82,44453,16.81,73264.5,-0.03,-17.31,-16.45,0,*53
1491915955.07,44454,16.81,73264.8,-0.03,-16.23,-15.39,0,*5E
1491915956.29,44455,16.81,73266.0,-0.03,-16.69,-15.99,0,*5B
1491915957.51,44456,16.81,73258.8,-0.03,-16.59,-15.81,0,*52
1491915958.75,44457,16.81,73262.3,-0.01,-16.31,-15.63,0,*53
1491915960.0,44458,16.81,73286.8,-0.03,-16.69,-15.85,0,*5B
1491915961.28,44459,16.81,73288.0,-0.01,-16.69,-16.09,0,*5F
1491915962.49,44460,16.81,73272.8,-0.03,-16.69,-15.99,0,*5D
1491915963.71,44461,16.81,73268.5,-0.03,-16.69,-15.99,0,*5C
1491915964.93,44462,16.81,73272.5,-0.03,-15.99,-15.21,0,*50
1491915966.15,44463,16.81,73278.8,-0.01,-16.37,-15.63,0,*52
1491915967.37,44464,16.81,73282.8,-0.03,-16.37,-15.81,0,*5B
1491915968.56,44465,16.81,73266.3,-0.03,-16.97,-16.37,0,*5E
1491915969.79,44466,16.81,73272.3,-0.03,-17.45,-16.83,0,*5C
1491915971.01,44467,16.81,73274.5,-0.03,-16.59,-15.81,0,*50
1491915972.27,44468,16.81,73278.5,-0.03,-16.13,-15.43,0,*5F
1491915973.51,44469,16.81,73276.0,-0.05,-16.83,-16.13,0,*57
1491915974.76,44470,16.81,73276.0,-0.05,-17.03,-16.37,0,*50
1491915975.98,44471,16.81,73278.5,-0.07,-17.35,-16.65,0,*51
1491915977.23,44472,16.81,73272.8,-0.07,-17.93,-17.41,0,*59
1491915978.48,44473,16.81,73274.3,-0.07,-17.03,-16.31,0,*57
1491915979.73,44474,16.81,73270.8,-0.09,-17.45,-16.83,0,*55
1491915980.98,44475,16.81,73272.5,-0.09,-18.31,-17.69,0,*5D
1491915982.18,44476,16.81,73272.3,-0.11,-18.73,-18.25,0,*66
1491915983.41,44477,16.81,73274.8,-0.15,-18.49,-18.01,0,*6C
1491915984.67,44478,16.81,73282.0,-0.17,-17.83,-17.21,0,*65
1491915985.89,44479,16.81,73272.0,-0.21,-18.11,-17.55,0,*66
1491915987.15,44480,16.81,73270.3,-0.17,-17.45,-16.89,0,*6B
1491915988.36,44481,16.81,73268.5,-0.21,-17.55,-16.93,0,*65
1491915989.59,44482,16.81,73278.0,-0.21,-17.17,-16.55,0,*6A
1491915990.84,44483,16.81,73270.5,-0.21,-16.27,-15.57,0,*68
1491915992.06,44484,16.81,73278.5,-0.23,-16.97,-16.37,0,*63
1491915993.28,44485,16.81,73282.5,-0.21,-16.93,-16.27,0,*65
1491915994.5,44486,16.81,73272.0,-0.21,-16.89,-16.31,0,*6A
1491915995.72,44487,16.81,73272.0,-0.21,-17.31,-16.65,0,*68
1491915996.94,44488,16.81,73270.8,-0.21,-16.27,-15.63,0,*64
1491915998.18,44489,16.81,73266.0,-0.21,-15.89,-15.29,0,*6C
1491915999.38,44490,16.81,73268.5,-0.21,-15.71,-15.25,0,*6F
1491916000.64,44491,16.81,73262.5,-0.17,-16.31,-15.75,0,*69
1491916001.92,44492,16.81,73262.0,-0.17,-16.31,-15.85,0,*65
1491916003.18,44493,16.81,73280.0,-0.17,-16.27,-15.71,0,*68
1491916004.45,44494,16.81,73272.3,-0.17,-17.17,-16.55,0,*68
1491916005.7,44495,16.81,73270.5,-0.17,-16.79,-16.31,0,*62
1491916006.92,44496,16.81,73276.0,-0.21,-16.93,-16.31,0,*60
1491916008.17,44497,16.81,73270.0,-0.21,-17.07,-16.65,0,*6C
1491916009.43,44498,16.81,73268.8,-0.23,-17.07,-16.59,0,*6E
1491916010.68,44499,16.81,73264.0,-0.23,-16.45,-15.81,0,*6E
1491916011.93,44500,16.81,73266.8,-0.23,-16.17,-15.67,0,*60
1491916013.15,44501,16.81,73270.5,-0.21,-16.45,-15.89,0,*64
1491916014.42,44502,16.81,73276.5,-0.23,-15.81,-15.35,0,*69
1491916015.65,44503,16.81,73276.5,-0.23,-15.63,-15.15,0,*66
1491916016.88,44504,16.81,73280.8,-0.17,-15.53,-15.11,0,*61
1491916018.15,44505,16.81,73274.0,-0.17,-16.17,-15.75,0,*61
1491916019.38,44506,16.81,73278.0,-0.17,-16.55,-16.03,0,*66
1491916020.64,44507,16.81,73272.3,-0.17,-16.03,-15.57,0,*66
1491916021.93,44508,16.81,73274.8,-0.17,-15.85,-15.39,0,*6C
1491916023.17,44509,16.81,73274.8,-0.17,-15.71,-15.29,0,*67
1491916024.46,44510,16.81,73274.5,-0.17,-15.43,-14.97,0,*6A
1491916025.68,44511,16.81,73274.8,-0.15,-15.21,-14.69,0,*6C
1491916026.96,44512,16.81,73274.3,-0.13,-15.81,-15.39,0,*67
1491916028.19,44513,16.81,73276.5,-0.15,-15.81,-15.53,0,*6C
1491916029.42,44514,16.81,73276.3,-0.15,-15.57,-15.11,0,*66
1491916030.7,44515,16.81,73276.0,-0.13,-15.35,-14.93,0,*6E
1491916031.95,44516,16.81,73274.3,-0.15,-15.39,-14.97,0,*63
1491916033.17,44517,16.81,73280.8,-0.11,-15.21,-14.69,0,*6E
1491916034.41,44518,16.81,73274.5,-0.11,-15.43,-15.01,0,*6A
1491916035.61,44519,16.81,73276.3,-0.11,-15.07,-14.65,0,*68
1491916036.86,44520,16.81,73278.5,-0.09,-15.81,-15.63,0,*52
1491916038.09,44521,16.81,73276.8,-0.11,-16.23,-15.95,0,*68
1491916039.31,44522,16.81,73272.3,-0.11,-15.89,-15.63,0,*61
1491916040.57,44523,16.81,73272.5,-0.09,-16.55,-16.23,0,*5C
1491916041.81,44524,16.81,73276.5,-0.11,-16.51,-16.23,0,*66
1491916043.04,44525,16.81,73272.8,-0.11,-16.55,-16.23,0,*63
1491916044.28,44526,16.81,73274.8,-0.09,-15.75,-15.49,0,*57
1491916045.5,44527,16.81,73276.3,-0.11,-15.15,-14.75,0,*67
