1491894000.21,26650,14.63,73286.3,-1.43,-2.91,-2.91,0,*51
1491894001.42,26651,14.63,73284.8,-1.45,-2.95,-2.83,0,*51
1491894002.61,26652,14.56,73286.5,-1.41,-3.31,-3.19,0,*5B
1491894003.81,26653,14.63,73284.5,-1.41,-3.19,-3.07,0,*5F
1491894005.03,26654,14.56,73284.3,-1.43,-3.07,-2.99,0,*53
1491894006.26,26655,14.63,73288.5,-1.43,-3.19,-3.07,0,*5B
1491894007.48,26656,14.56,73284.0,-1.43,-3.27,-3.19,0,*5A
1491894008.73,26657,14.63,73288.5,-1.45,-3.55,-3.43,0,*57
1491894009.97,26658,14.63,73290.3,-1.45,-3.67,-3.67,0,*5F
1491894011.21,26659,14.63,73290.0,-1.45,-3.67,-3.55,0,*5F
1491894012.43,26660,14.63,73288.0,-1.43,-3.39,-3.31,0,*5A
1491894013.66,26661,14.63,73290.8,-1.43,-3.31,-3.27,0,*54
1491894014.86,26662,14.56,73290.0,-1.45,-3.35,-3.31,0,*52
1491894016.06,26663,14.56,73286.8,-1.45,-3.19,-3.07,0,*58
1491894017.29,26664,14.56,73290.5,-1.43,-3.15,-3.03,0,*51
1491894018.49,26665,14.56,73290.0,-1.45,-3.31,-3.11,0,*53
1491894019.7,26666,14.63,73294.5,-1.45,-3.11,-3.03,0,*51
1491894020.92,26667,14.63,73290.5,-1.43,-3.15,-3.07,0,*56
1491894022.12,26668,14.63,73292.8,-1.45,-3.19,-3.19,0,*5C
1491894023.36,26669,14.56,73292.5,-1.45,-3.47,-3.47,0,*5D
1491894024.61,26670,14.56,73290.8,-1.45,-3.59,-3.47,0,*5A
1491894025.85,26671,14.56,73290.0,-1.45,-3.59,-3.55,0,*58
1491894027.1,26672,14.63,73294.3,-1.45,-3.55,-3.55,0,*57
1491894028.34,26673,14.63,73292.8,-1.45,-3.59,-3.55,0,*5A
1491894029.59,26674,14.63,73294.0,-1.45,-3.59,-3.55,0,*5D
1491894030.86,26675,14.56,73290.3,-1.47,-3.63,-3.63,0,*52
1491894032.11,26676,14.63,73294.8,-1.47,-3.59,-3.39,0,*57
1491894033.34,26677,14.63,73292.8,-1.47,-3.39,-3.35,0,*5C
1491894034.59,26678,14.63,73290.5,-1.47,-3.47,-3.35,0,*5A
1491894035.82,26679,14.56,73290.0,-1.47,-3.35,-3.35,0,*5E
1491894037.08,26680,14.63,73290.8,-1.49,-3.51,-3.47,0,*51
1491894038.31,26681,14.63,73290.8,-1.47,-3.39,-3.35,0,*55
1491894039.58,26682,14.63,73288.3,-1.47,-3.59,-3.47,0,*55
1491894040.84,26683,14.63,73288.0,-1.49,-3.59,-3.71,0,*5F
1491894042.09,26684,14.63,73286.5,-1.49,-4.05,-4.01,0,*56
1491894043.31,26685,14.63,73290.0,-1.47,-4.05,-4.05,0,*5D
1491894044.53,26686,14.63,73284.0,-1.49,-3.87,-3.83,0,*54
1491894045.75,26687,14.63,73286.0,-1.47,-3.87,-3.83,0,*5B
1491894047.0,26688,14.63,73286.5,-1.47,-3.75,-3.71,0,*54
1491894048.27,26689,14.63,73284.8,-1.49,-3.71,-3.59,0,*55
1491894049.5,26690,14.63,73284.5,-1.51,-3.51,-3.39,0,*50
1491894050.7,26691,14.63,73286.0,-1.51,-3.39,-3.27,0,*50
1491894051.94,26692,14.63,73286.0,-1.51,-3.63,-3.55,0,*59
1491894053.16,26693,14.63,73280.0,-1.51,-3.75,-3.67,0,*5E
1491894054.36,26694,14.63,73286.8,-1.51,-3.79,-3.79,0,*5A
1491894055.59,26695,14.63,73284.3,-1.53,-3.91,-3.87,0,*5E
1491894056.79,26696,14.63,73286.3,-1.51,-3.87,-3.75,0,*55
1491894058.01,26697,14.63,73284.8,-1.53,-3.39,-3.31,0,*53
1491894059.23,26698,14.63,73284.3,-1.51,-3.43,-3.39,0,*5B
1491894060.47,26699,14.63,73280.3,-1.51,-3.55,-3.43,0,*50
1491894061.74,26700,14.63,73284.3,-1.53,-3.43,-3.43,0,*54
1491894062.94,26701,14.63,73284.3,-1.51,-3.39,-3.27,0,*58
1491894064.14,26702,14.63,73286.3,-1.51,-3.39,-3.31,0,*5C
1491894065.36,26703,14.63,73282.0,-1.49,-3.27,-3.11,0,*59
1491894066.56,26704,14.63,73284.8,-1.51,-3.27,-3.19,0,*5F
1491894067.75,26705,14.56,73278.8,-1.51,-3.31,-3.31,0,*53
1491894069.02,26706,14.63,73284.8,-1.49,-3.63,-3.63,0,*59
1491894070.25,26707,14.63,73286.8,-1.53,-3.91,-3.91,0,*53
1491894071.47,26708,14.56,73276.0,-1.53,-4.17,-4.05,0,*5F
1491894072.7,26709,14.63,73274.3,-1.53,-4.33,-4.45,0,*5C
1491894073.95,26710,14.63,73264.5,-1.55,-4.89,-4.89,0,*53
1491894075.2,26711,14.63,73274.0,-1.55,-5.27,-5.23,0,*56
1491894076.46,26712,14.63,73278.8,-1.59,-4.89,-4.85,0,*51
1491894077.74,26713,14.63,73274.5,-1.61,-5.03,-5.03,0,*57
1491894079.03,26714,14.63,73280.5,-1.61,-5.07,-5.07,0,*50
1491894080.29,26715,14.63,73280.5,-1.63,-5.07,-5.07,0,*53
1491894081.56,26716,14.63,73280.8,-1.65,-5.11,-5.19,0,*5E
1491894082.84,26717,14.63,73274.8,-1.65,-2.55,-2.67,0,*56
1491894084.07,26718,14.63,73282.5,-1.65,-3.79,-3.87,0,*59
1491894085.28,26719,14.63,73292.5,-1.65,-4.99,-4.99,0,*59
1491894086.55,26720,14.63,73288.3,-1.65,-4.93,-5.07,0,*5F
1491894087.78,26721,14.63,73292.0,-1.67,-5.03,-4.99,0,*52
1491894088.98,26722,14.63,73290.5,-1.67,-4.57,-4.57,0,*53
1491894090.23,26723,14.63,73286.5,-1.71,-4.73,-4.77,0,*51
1491894091.48,26724,14.63,73284.5,-1.71,-5.07,-4.89,0,*55
1491894092.69,26725,14.63,73282.3,-1.71,-4.65,-4.65,0,*53
1491894093.88,26726,14.63,73286.0,-1.71,-4.37,-4.29,0,*5F
1491894095.13,26727,14.63,73284.5,-1.71,-4.77,-4.85,0,*5C
1491894096.4,26728,14.63,73276.3,-1.73,-4.89,-4.77,0,*5D
1491894097.65,26729,14.63,73276.5,-1.75,-4.89,-4.81,0,*53
1491894098.86,26730,14.63,73276.0,-1.75,-4.33,-4.21,0,*50
1491894100.08,26731,14.63,73268.3,-1.77,-4.41,-4.29,0,*5E
1491894101.34,26732,14.63,73272.8,-1.77,-4.65,-4.69,0,*5F
1491894102.61,26733,14.63,73270.0,-1.77,-4.81,-4.81,0,*52
1491894103.89,26734,14.63,73268.3,-1.77,-5.11,-5.11,0,*55
1491894105.14,26735,14.63,73272.0,-1.81,-5.15,-5.03,0,*5A
1491894106.38,26736,14.63,73274.5,-1.85,-4.89,-4.93,0,*51
1491894107.62,26737,14.63,73276.0,-1.85,-4.89,-4.89,0,*5B
1491894108.86,26738,14.63,73276.3,-1.85,-4.77,-4.77,0,*54
1491894110.06,26739,14.63,73274.3,-1.85,-4.57,-4.57,0,*55
1491894111.25,26740,14.63,73276.0,-1.85,-4.65,-4.53,0,*5E
1491894112.45,26741,14.63,73270.5,-1.85,-4.57,-4.57,0,*5A
1491894113.65,26742,14.63,73270.8,-1.89,-4.61,-4.61,0,*55
1491894114.86,26743,14.63,73272.0,-1.87,-4.57,-4.45,0,*59
1491894116.08,26744,14.63,73276.5,-1.89,-4.73,-4.61,0,*50
1491894117.31,26745,14.63,73276.0,-1.87,-4.57,-4.57,0,*5C
1491894118.53,26746,14.63,73278.5,-1.87,-4.65,-4.65,0,*5F
1491894119.75,26747,14.63,73280.8,-1.87,-4.57,-4.57,0,*5E
1491894120.94,26748,14.63,73276.3,-1.89,-4.49,-4.49,0,*5F
1491894122.16,26749,14.63,73276.5,-1.91,-4.49,-4.49,0,*57
1491894123.37,26750,14.63,73278.5,-1.91,-4.41,-4.33,0,*5A
1491894124.59,26751,14.63,73280.0,-1.91,-4.37,-4.33,0,*5A
1491894125.81,26752,14.63,73280.0,-1.91,-4.49,-4.37,0,*54
1491894127.03,26753,14.63,73280.3,-1.91,-4.53,-4.49,0,*57
1491894128.25,26754,14.63,73284.5,-1.91,-4.33,-4.37,0,*5F
1491894129.47,26755,14.63,73282.0,-1.91,-4.49,-4.49,0,*5A
1491894130.69,26756,14.63,73282.3,-1.91,-4.41,-4.37,0,*58
1491894131.89,26757,14.63,73280.3,-1.93,-4.33,-4.25,0,*5D
1491894133.09,26758,14.63,73278.5,-1.93,-4.33,-4.25,0,*52
1491894134.28,26759,14.63,73280.5,-1.93,-4.53,-4.41,0,*57
1491894135.47,26760,14.63,73278.3,-1.93,-4.49,-4.49,0,*5E
1491894136.66,26761,14.63,73276.0,-1.93,-4.53,-4.49,0,*54
1491894137.88,26762,14.63,73274.8,-1.95,-4.57,-4.53,0,*5E
1491894139.08,26763,14.63,73278.3,-1.93,-4.61,-4.53,0,*5C
1491894140.29,26764,14.63,73278.3,-1.95,-4.45,-4.41,0,*58
1491894141.48,26765,14.63,73280.0,-1.97,-4.37,-4.41,0,*5E
1491894142.67,26766,14.63,73282.8,-1.97,-4.53,-4.41,0,*5F
1491894143.88,26767,14.63,73278.5,-1.95,-4.45,-4.45,0,*5F
1491894145.08,26768,14.63,73280.8,-1.97,-4.25,-4.25,0,*52
1491894146.25,26769,14.63,73280.3,-1.97,-4.45,-4.45,0,*53
1491894147.43,26770,14.63,73276.5,-1.97,-4.45,-4.45,0,*5B
1491894148.62,26771,14.63,73278.0,-1.97,-4.37,-4.37,0,*5A
1491894149.83,26772,14.63,73280.5,-1.99,-4.45,-4.45,0,*57
1491894151.06,26773,14.63,73280.0,-1.99,-4.29,-4.21,0,*5E
1491894152.28,26774,14.63,73280.3,-1.99,-4.33,-4.33,0,*51
1491894153.51,26775,14.63,73282.0,-1.99,-4.29,-4.21,0,*58
1491894154.71,26776,14.63,73280.0,-2.01,-4.33,-4.33,0,*51
1491894155.92,26777,14.63,73282.5,-1.99,-4.45,-4.41,0,*56
1491894157.11,26778,14.63,73282.5,-2.01,-4.41,-4.45,0,*5B
1491894158.31,26779,14.63,73280.3,-2.01,-4.33,-4.29,0,*55
1491894159.51,26780,14.63,73284.3,-2.01,-4.29,-4.21,0,*50
1491894160.73,26781,14.63,73284.3,-1.99,-4.17,-4.09,0,*54
1491894161.92,26782,14.63,73280.0,-2.01,-4.05,-4.05,0,*5A
1491894163.12,26783,14.63,73282.3,-2.01,-3.95,-3.95,0,*5B
1491894164.35,26784,14.63,73282.5,-1.99,-3.83,-3.79,0,*5B
1491894165.54,26785,14.63,73282.0,-2.01,-4.09,-4.09,0,*5D
1491894166.76,26786,14.63,73282.0,-1.99,-4.29,-4.17,0,*51
1491894167.95,26787,14.63,73280.0,-2.01,-4.33,-4.33,0,*5F
1491894169.15,26788,14.63,73282.5,-2.01,-4.33,-4.33,0,*50
1491894170.37,26789,14.63,73278.5,-1.99,-4.21,-4.17,0,*56
1491894171.56,26790,14.63,73282.0,-2.01,-4.05,-3.95,0,*57
1491894172.76,26791,14.63,73280.5,-2.01,-4.29,-4.21,0,*50
1491894173.99,26792,14.63,73282.5,-1.99,-4.33,-4.21,0,*5A
1491894175.18,26793,14.63,73280.8,-2.01,-4.17,-4.17,0,*5A
1491894176.37,26794,14.63,73282.0,-2.01,-4.05,-3.95,0,*53
1491894177.57,26795,14.63,73280.8,-2.01,-4.17,-4.05,0,*5F
1491894178.77,26796,14.63,73282.8,-2.01,-4.29,-4.21,0,*57
1491894179.97,26797,14.63,73282.5,-2.01,-3.91,-3.83,0,*5D
1491894181.16,26798,14.63,73280.3,-2.01,-4.09,-4.17,0,*5E
1491894182.36,26799,14.63,73282.3,-2.05,-3.95,-3.95,0,*54
1491894183.56,26800,14.63,73280.5,-2.01,-3.83,-3.83,0,*5F
1491894184.75,26801,14.63,73280.3,-2.01,-3.95,-3.95,0,*5E
1491894185.99,26802,14.63,73278.8,-2.01,-3.55,-3.51,0,*59
1491894187.26,26803,14.63,73282.0,-1.99,-3.63,-3.55,0,*5B
1491894188.46,26804,14.63,73278.5,-2.01,-3.95,-3.91,0,*5F
1491894189.68,26805,14.63,73276.3,-1.99,-4.05,-3.95,0,*56
1491894190.9,26806,14.63,73282.0,-1.99,-4.05,-3.91,0,*51
1491894192.13,26807,14.63,73280.8,-1.99,-3.83,-3.83,0,*5A
1491894193.37,26808,14.63,73280.8,-1.99,-3.79,-3.71,0,*5D
1491894194.62,26809,14.63,73280.0,-1.99,-3.79,-3.67,0,*5B
1491894195.86,26810,14.63,73280.8,-2.01,-3.67,-3.55,0,*5F
1491894197.12,26811,14.63,73278.0,-1.99,-3.55,-3.55,0,*5D
1491894198.38,26812,14.63,73280.5,-1.99,-3.55,-3.51,0,*5A
1491894199.62,26813,14.63,73278.3,-2.01,-3.55,-3.55,0,*5D
1491894200.85,26814,14.63,73280.3,-2.01,-3.55,-3.55,0,*5A
1491894202.12,26815,14.63,73278.8,-1.99,-3.55,-3.43,0,*5E
1491894203.38,26816,14.63,73280.5,-1.99,-3.51,-3.51,0,*5A
1491894204.62,26817,14.63,73280.3,-1.97,-3.67,-3.59,0,*58
1491894205.86,26818,14.63,73282.5,-1.97,-3.59,-3.51,0,*52
1491894207.06,26819,14.63,73280.8,-1.97,-3.75,-3.75,0,*5B
1491894208.3,26820,14.63,73280.5,-1.97,-3.51,-3.51,0,*51
1491894209.53,26821,14.63,73278.5,-1.95,-3.91,-3.91,0,*52
1491894210.75,26822,14.63,73280.5,-1.97,-3.75,-3.67,0,*50
1491894212.01,26823,14.63,73284.8,-1.99,-3.67,-3.67,0,*5C
1491894213.25,26824,14.63,73284.5,-1.97,-3.51,-3.47,0,*52
1491894214.47,26825,14.63,73284.3,-1.97,-3.79,-3.67,0,*5B
1491894215.67,26826,14.63,73284.0,-1.97,-3.79,-3.75,0,*5B
1491894216.91,26827,14.63,73284.0,-1.97,-3.63,-3.63,0,*56
1491894218.14,26828,14.63,73288.0,-1.97,-3.51,-3.51,0,*59
1491894219.38,26829,14.63,73288.5,-1.97,-3.67,-3.67,0,*58
1491894220.64,26830,14.63,73288.8,-1.95,-3.67,-3.63,0,*56
1491894221.88,26831,14.56,73286.5,-1.97,-3.63,-3.63,0,*51
1491894223.12,26832,14.63,73288.8,-1.97,-3.59,-3.51,0,*5A
1491894224.38,26833,14.56,73282.8,-1.95,-3.51,-3.51,0,*51
1491894225.63,26834,14.63,73286.8,-1.95,-3.47,-3.39,0,*5F
1491894226.87,26835,14.63,73286.0,-1.97,-3.59,-3.59,0,*55
1491894228.12,26836,14.63,73286.0,-1.95,-3.75,-3.67,0,*57
1491894229.34,26837,14.63,73282.8,-1.95,-4.05,-3.91,0,*5F
1491894230.54,26838,14.63,73286.5,-1.97,-4.17,-4.13,0,*5C
1491894231.76,26839,14.63,73284.0,-1.95,-4.25,-4.25,0,*5B
1491894232.98,26840,14.63,73278.8,-1.97,-4.01,-3.87,0,*5E
1491894234.18,26841,14.63,73280.8,-1.97,-4.13,-4.13,0,*56
1491894235.4,26842,14.63,73282.8,-1.95,-4.13,-4.25,0,*52
1491894236.62,26843,14.63,73284.8,-1.97,-4.01,-4.13,0,*57
1491894237.85,26844,14.63,73284.0,-1.97,-4.01,-3.91,0,*5D
1491894239.04,26845,14.63,73286.8,-1.97,-4.37,-4.29,0,*5D
1491894240.23,26846,14.63,73284.0,-1.97,-4.41,-4.41,0,*51
1491894241.45,26847,14.63,73284.5,-1.99,-4.33,-4.33,0,*5E
1491894242.67,26848,14.63,73284.3,-1.97,-4.05,-4.01,0,*5B
1491894243.86,26849,14.63,73282.5,-1.97,-4.05,-4.05,0,*5E
1491894245.05,26850,14.56,73280.3,-1.97,-4.13,-4.13,0,*56
1491894246.25,26851,14.56,73276.5,-2.01,-4.05,-4.05,0,*5B
1491894247.48,26852,14.63,73282.5,-1.99,-3.91,-3.79,0,*5C
1491894248.72,26853,14.63,73288.5,-2.01,-3.63,-3.63,0,*59
1491894249.94,26854,14.56,73282.5,-1.99,-3.83,-3.83,0,*5C
1491894251.14,26855,14.63,73286.3,-2.01,-3.95,-3.95,0,*5F
1491894252.41,26856,14.56,73282.5,-1.99,-3.51,-3.43,0,*5D
1491894253.6,26857,14.63,73286.5,-2.01,-3.39,-3.39,0,*5D
1491894254.83,26858,14.63,73288.3,-1.99,-3.39,-3.27,0,*5F
1491894256.02,26859,14.63,73286.5,-1.97,-3.15,-3.15,0,*5F
1491894257.24,26860,14.63,73288.3,-1.95,-3.15,-3.11,0,*53
1491894258.45,26861,14.63,73288.0,-1.95,-3.23,-3.15,0,*53
1491894259.64,26862,14.63,73288.0,-1.97,-3.15,-3.15,0,*57
1491894260.86,26863,14.63,73292.3,-1.95,-3.27,-3.23,0,*50
1491894262.08,26864,14.63,73290.3,-1.95,-3.03,-2.99,0,*51
1491894263.31,26865,14.63,73292.5,-1.95,-3.11,-2.99,0,*53
1491894264.53,26866,14.63,73294.3,-1.91,-3.07,-3.11,0,*52
1491894265.72,26867,14.63,73292.8,-1.93,-3.31,-3.31,0,*56
1491894266.94,26868,14.63,73292.3,-1.91,-3.35,-3.23,0,*5C
1491894268.15,26869,14.63,73292.8,-1.91,-3.23,-3.11,0,*5B
1491894269.41,26870,14.56,73284.5,-1.91,-3.55,-3.47,0,*51
1491894270.65,26871,14.63,73288.3,-1.89,-3.71,-3.71,0,*5A
1491894271.89,26872,14.63,73288.3,-1.89,-3.51,-3.43,0,*5A
1491894273.1,26873,14.56,73286.8,-1.87,-3.27,-3.23,0,*52
1491894274.3,26874,14.63,73284.8,-1.89,-3.39,-3.35,0,*53
1491894275.52,26875,14.63,73284.3,-1.89,-3.43,-3.31,0,*5B
1491894276.71,26876,14.56,73280.8,-1.89,-3.07,-3.07,0,*5D
1491894277.92,26877,14.63,73282.3,-1.87,-3.23,-3.03,0,*50
1491894279.14,26878,14.63,73282.3,-1.87,-2.99,-2.91,0,*55
1491894280.35,26879,14.63,73284.5,-1.87,-2.99,-2.87,0,*53
1491894281.61,26880,14.63,73282.0,-1.83,-2.95,-2.75,0,*50
1491894282.8,26881,14.63,73284.5,-1.85,-2.91,-2.79,0,*5F
1491894283.99,26882,14.56,73282.8,-1.85,-3.11,-3.03,0,*59
1491894285.19,26883,14.63,73286.3,-1.85,-3.15,-3.03,0,*5C
1491894286.37,26884,14.63,73286.8,-1.85,-2.87,-2.79,0,*5D
1491894287.6,26885,14.63,73284.0,-1.83,-3.07,-2.87,0,*52
1491894288.82,26886,14.63,73286.8,-1.83,-3.07,-2.99,0,*5E
1491894290.04,26887,14.56,73284.0,-1.83,-3.23,-3.19,0,*50
1491894291.26,26888,14.63,73288.0,-1.83,-3.19,-3.19,0,*56
1491894292.48,26889,14.63,73290.8,-1.83,-3.11,-3.07,0,*50
1491894293.7,26890,14.63,73290.8,-1.83,-3.19,-3.11,0,*57
1491894294.89,26891,14.63,73294.3,-1.81,-3.31,-3.23,0,*5F
1491894296.14,26892,14.63,73294.0,-1.83,-3.43,-3.35,0,*5C
1491894297.4,26893,14.63,73292.0,-1.83,-3.47,-3.47,0,*5C
1491894298.62,26894,14.56,73290.8,-1.83,-3.23,-3.35,0,*5C
1491894299.84,26895,14.63,73292.3,-1.83,-3.23,-3.23,0,*5A
1491894301.02,26896,14.63,73294.8,-1.81,-3.23,-3.19,0,*52
1491894302.29,26897,14.63,73294.8,-1.83,-3.43,-3.43,0,*58
1491894303.56,26898,14.63,73296.8,-1.83,-3.43,-3.43,0,*57
1491894304.83,26899,14.63,73294.3,-1.83,-3.47,-3.51,0,*51
1491894306.1,26900,14.63,73294.3,-1.83,-3.63,-3.51,0,*56
1491894307.37,26901,14.56,73294.3,-1.83,-3.47,-3.51,0,*51
1491894308.62,26902,14.63,73292.0,-1.83,-3.75,-3.63,0,*52
1491894309.85,26903,14.63,73292.8,-1.83,-3.87,-3.75,0,*59
1491894311.08,26904,14.63,73294.0,-1.83,-3.75,-3.75,0,*53
1491894312.35,26905,14.63,73298.3,-1.83,-3.71,-3.63,0,*51
1491894313.59,26906,14.63,73294.8,-1.83,-3.71,-3.75,0,*55
1491894314.79,26907,14.63,73294.8,-1.85,-3.87,-3.79,0,*57
1491894315.99,26908,14.63,73292.8,-1.85,-3.91,-3.91,0,*59
1491894317.21,26909,14.63,73294.5,-1.85,-4.05,-4.01,0,*5C
1491894318.47,26910,14.63,73294.3,-1.83,-4.01,-4.05,0,*52
1491894319.66,26911,14.56,73292.5,-1.85,-4.05,-4.05,0,*51
1491894320.85,26912,14.56,73288.0,-1.85,-4.17,-4.05,0,*51
1491894322.07,26913,14.63,73290.8,-1.85,-4.13,-4.01,0,*50
1491894323.26,26914,14.63,73288.0,-1.85,-4.17,-4.17,0,*54
1491894324.48,26915,14.63,73292.0,-1.87,-4.25,-4.25,0,*57
1491894325.7,26916,14.63,73284.8,-1.87,-4.17,-4.13,0,*50
1491894326.93,26917,14.63,73290.8,-1.87,-3.79,-3.75,0,*59
1491894328.15,26918,14.63,73288.3,-1.87,-3.91,-3.91,0,*5A
1491894329.37,26919,14.63,73286.8,-1.87,-4.29,-4.17,0,*56
1491894330.57,26920,14.56,73284.5,-1.89,-4.29,-4.29,0,*5F
1491894331.75,26921,14.63,73282.3,-1.89,-4.45,-4.45,0,*5E
1491894332.95,26922,14.63,73284.5,-1.89,-4.33,-4.37,0,*59
1491894334.14,26923,14.63,73286.5,-1.89,-4.45,-4.37,0,*59
1491894335.36,26924,14.56,73276.0,-1.91,-4.33,-4.33,0,*52
1491894336.58,26925,14.63,73286.0,-1.91,-4.49,-4.49,0,*53
1491894337.79,26926,14.63,73282.8,-1.91,-4.53,-4.41,0,*53
1491894339.01,26927,14.63,73284.3,-1.91,-4.53,-4.53,0,*51
1491894340.23,26928,14.63,73284.0,-1.91,-4.49,-4.41,0,*56
1491894341.42,26929,14.63,73284.8,-1.93,-4.37,-4.33,0,*59
1491894342.61,26930,14.63,73288.0,-1.93,-4.13,-4.13,0,*55
1491894343.81,26931,14.63,73290.0,-1.93,-4.33,-4.37,0,*50
1491894345.01,26932,14.63,73280.0,-1.93,-4.33,-4.25,0,*50
1491894346.21,26933,14.63,73280.0,-1.93,-4.33,-4.25,0,*51
1491894347.43,26934,14.63,73282.8,-1.95,-4.53,-4.37,0,*55
1491894348.65,26935,14.63,73284.3,-1.95,-4.37,-4.29,0,*59
1491894349.87,26936,14.63,73284.5,-1.95,-4.13,-4.13,0,*55
1491894351.09,26937,14.63,73286.5,-1.95,-4.13,-4.05,0,*53
1491894352.28,26938,14.63,73284.5,-1.97,-4.13,-4.05,0,*5E
1491894353.52,26939,14.63,73284.0,-1.95,-3.91,-3.91,0,*5A
1491894354.74,26940,14.63,73286.8,-1.95,-4.17,-4.13,0,*50
1491894355.96,26941,14.63,73282.8,-1.95,-4.25,-4.17,0,*54
1491894357.18,26942,14.63,73284.8,-1.95,-4.25,-4.13,0,*53
1491894358.4,26943,14.63,73280.5,-1.95,-4.13,-4.05,0,*50
1491894359.62,26944,14.63,73282.8,-1.95,-4.17,-4.05,0,*53
1491894360.84,26945,14.63,73286.3,-1.95,-4.13,-3.87,0,*5B
1491894362.06,26946,14.63,73280.5,-1.95,-4.29,-3.87,0,*51
1491894363.26,26947,14.63,73282.0,-1.93,-4.25,-4.13,0,*50
1491894364.48,26948,14.63,73284.0,-1.93,-4.13,-4.01,0,*59
1491894365.69,26949,14.63,73280.5,-1.93,-3.83,-3.71,0,*56
1491894366.92,26950,14.63,73280.3,-1.91,-3.87,-3.75,0,*5C
1491894368.19,26951,14.56,73278.8,-1.91,-3.71,-3.59,0,*5A
1491894369.43,26952,14.63,73282.0,-1.93,-3.63,-3.63,0,*51
1491894370.67,26953,14.63,73280.3,-1.91,-3.75,-3.71,0,*56
1491894371.94,26954,14.63,73280.8,-1.91,-3.63,-3.55,0,*50
1491894373.18,26955,14.63,73284.3,-1.89,-3.67,-3.51,0,*58
1491894374.42,26956,14.63,73280.8,-1.89,-3.71,-3.59,0,*54
1491894375.65,26957,14.63,73282.3,-1.91,-3.83,-3.83,0,*56
1491894376.91,26958,14.63,73282.0,-1.91,-3.71,-3.55,0,*5F
1491894378.15,26959,14.63,73282.8,-1.89,-3.67,-3.67,0,*51
1491894379.41,26960,14.63,73282.3,-1.87,-3.63,-3.55,0,*50
1491894380.67,26961,14.63,73282.8,-1.91,-3.59,-3.55,0,*5F
1491894381.91,26962,14.63,73286.0,-1.89,-3.67,-3.55,0,*58
1491894383.15,26963,14.63,73280.8,-1.89,-3.43,-3.43,0,*58
1491894384.41,26964,14.63,73286.0,-1.87,-3.51,-3.47,0,*56
1491894385.65,26965,14.63,73284.3,-1.89,-3.55,-3.43,0,*59
1491894386.89,26966,14.63,73284.8,-1.89,-3.55,-3.51,0,*59
1491894388.11,26967,14.63,73286.0,-1.89,-3.79,-3.67,0,*53
1491894389.35,26968,14.63,73288.5,-1.89,-3.67,-3.59,0,*5E
1491894390.59,26969,14.63,73286.0,-1.87,-3.63,-3.39,0,*53
1491894391.81,26970,14.63,73286.0,-1.89,-3.43,-3.39,0,*57
1491894393.07,26971,14.63,73282.8,-1.87,-3.67,-3.55,0,*54
1491894394.29,26972,14.63,73280.3,-1.87,-3.39,-3.39,0,*56
1491894395.51,26973,14.56,73280.3,-1.87,-3.39,-3.39,0,*57
1491894396.77,26974,14.56,73282.0,-1.87,-3.55,-3.47,0,*53
1491894398.0,26975,14.63,73284.0,-1.85,-3.63,-3.55,0,*56
1491894399.24,26976,14.63,73288.3,-1.85,-3.47,-3.47,0,*50
1491894400.44,26977,14.63,73286.5,-1.85,-3.39,-3.35,0,*5D
1491894401.66,26978,14.63,73290.8,-1.85,-3.47,-3.27,0,*58
1491894402.85,26979,14.63,73294.5,-1.85,-3.31,-3.23,0,*5C
1491894404.07,26980,14.63,73292.3,-1.83,-3.31,-3.31,0,*5F
1491894405.34,26981,14.63,73290.5,-1.83,-3.63,-3.63,0,*5E
1491894406.53,26982,14.63,73290.5,-1.85,-4.25,-4.17,0,*5A
1491894407.72,26983,14.63,73288.0,-1.85,-4.17,-4.05,0,*59
1491894408.94,26984,14.63,73284.0,-1.85,-4.05,-4.01,0,*59
1491894410.18,26985,14.63,73284.3,-1.85,-3.67,-3.63,0,*58
1491894411.41,26986,14.63,73280.0,-1.85,-3.55,-3.51,0,*5B
1491894412.61,26987,14.63,73278.3,-1.85,-3.39,-3.39,0,*5E
1491894413.83,26988,14.63,73282.8,-1.83,-4.41,-4.45,0,*53
1491894415.05,26989,14.63,73288.8,-1.85,-4.57,-4.69,0,*5D
1491894416.25,26990,14.63,73284.3,-1.85,-4.29,-4.57,0,*51
1491894417.49,26991,14.63,73286.5,-1.87,-4.53,-4.89,0,*5C
1491894418.71,26992,14.63,73288.8,-1.89,-5.19,-5.51,0,*5A
1491894419.96,26993,14.63,73288.0,-1.87,-5.35,-5.81,0,*56
1491894421.22,26994,14.63,73286.5,-1.87,-5.73,-5.73,0,*5E
1491894422.44,26995,14.56,73282.0,-1.87,-6.09,-5.35,0,*53
1491894423.65,26996,14.63,73280.5,-1.89,-5.39,-4.93,0,*53
1491894424.87,26997,14.63,73282.0,-1.89,-4.81,-4.57,0,*58
1491894426.1,26998,14.63,73286.8,-1.87,-4.57,-4.29,0,*5B
1491894427.31,26999,14.63,73286.8,-1.87,-4.41,-4.33,0,*56
1491894428.55,27000,14.56,73288.8,-1.87,-4.57,-4.77,0,*59
1491894429.82,27001,14.56,73292.8,-1.87,-5.19,-4.93,0,*59
1491894431.07,27002,14.63,73302.5,-1.87,-5.85,-5.47,0,*57
1491894432.34,27003,14.63,73296.0,-1.87,-7.05,-5.93,0,*55
1491894433.56,27004,14.63,73288.0,-1.87,-6.73,-5.55,0,*58
