1491908400.09,38351,16.13,73280.0,8.17,-23.99,-24.77,0,*78
1491908401.31,38352,16.13,73280.8,8.15,-23.43,-24.15,0,*7A
1491908402.54,38353,16.13,73284.8,8.19,-23.79,-24.67,0,*7B
1491908403.8,38354,16.13,73286.3,8.17,-24.83,-25.65,0,*73
1491908405.05,38355,16.13,73284.8,8.17,-25.13,-25.81,0,*70
1491908406.34,38356,16.13,73286.0,8.17,-26.81,-27.83,0,*7B
1491908407.59,38357,16.13,73288.0,8.17,-25.23,-25.97,0,*76
1491908408.83,38358,16.13,73288.0,8.11,-25.45,-26.07,0,*75
1491908410.05,38359,16.13,73288.8,8.11,-25.09,-25.91,0,*70
1491908411.31,38360,16.13,73292.3,8.11,-24.71,-25.35,0,*7A
1491908412.53,38361,16.13,73290.8,8.15,-26.55,-27.55,0,*7F
1491908413.75,38362,16.13,73288.5,8.11,-26.87,-27.71,0,*71
1491908414.98,38363,16.13,73286.8,8.09,-26.07,-26.77,0,*76
1491908416.25,38364,16.13,73292.3,8.07,-27.23,-28.09,0,*7F
1491908417.5,38365,16.13,73294.5,8.07,-26.65,-27.61,0,*7C
1491908418.7,38366,16.13,73290.3,8.05,-24.57,-25.13,0,*79
1491908419.98,38367,16.13,73292.5,8.07,-23.99,-24.83,0,*77
1491908421.23,38368,16.13,73290.5,8.07,-24.25,-24.93,0,*79
1491908422.45,38369,16.13,73288.5,8.09,-23.59,-24.11,0,*70
1491908423.68,38370,16.13,73290.3,8.09,-21.83,-22.27,0,*7E
1491908424.88,38371,16.13,73292.5,8.15,-21.93,-22.27,0,*73
1491908426.13,38372,16.13,73292.0,8.17,-21.87,-22.41,0,*77
1491908427.38,38373,16.13,73294.0,8.19,-23.03,-23.69,0,*7D
1491908428.63,38374,16.13,73298.8,8.19,-22.73,-23.29,0,*78
1491908429.84,38375,16.13,73296.0,8.23,-22.63,-23.29,0,*71
1491908431.06,38376,16.13,73296.5,8.23,-22.21,-22.93,0,*74
1491908432.29,38377,16.13,73302.0,8.25,-22.27,-22.93,0,*75
1491908433.54,38378,16.13,73298.8,8.27,-24.11,-24.83,0,*7C
1491908434.78,38379,16.13,73296.8,8.25,-23.59,-24.15,0,*7B
1491908436.03,38380,16.13,73298.3,8.29,-22.73,-23.39,0,*71
1491908437.3,38381,16.13,73304.8,8.29,-23.33,-24.11,0,*78
1491908438.49,38382,16.13,73304.3,8.31,-23.43,-23.89,0,*73
1491908439.7,38383,16.13,73302.5,8.31,-24.35,-25.09,0,*7A
1491908440.9,38384,16.13,73302.3,8.31,-24.31,-24.93,0,*7B
1491908442.15,38385,16.13,73300.5,8.29,-24.67,-25.35,0,*7D
1491908443.35,38386,16.13,73294.8,8.31,-24.47,-25.23,0,*72
1491908444.59,38387,16.13,73304.0,8.31,-23.65,-24.15,0,*70
1491908445.84,38388,16.13,73306.5,8.31,-23.95,-24.87,0,*7B
1491908447.07,38389,16.13,73302.0,8.29,-24.35,-25.13,0,*72
1491908448.3,38390,16.13,73298.0,8.31,-24.57,-25.29,0,*7E
1491908449.5,38391,16.13,73300.8,8.31,-24.31,-24.93,0,*7F
1491908450.77,38392,16.13,73306.0,8.29,-23.99,-24.41,0,*7F
1491908452.0,38393,16.13,73308.3,8.31,-22.47,-23.09,0,*7E
1491908453.25,38394,16.13,73304.3,8.33,-23.19,-23.79,0,*76
1491908454.53,38395,16.13,73306.8,8.33,-25.03,-25.75,0,*70
1491908455.78,38396,16.13,73304.5,8.33,-25.87,-26.55,0,*7E
1491908457.02,38397,16.13,73302.5,8.33,-23.19,-23.79,0,*75
1491908458.3,38398,16.13,73306.5,8.33,-23.49,-24.25,0,*71
1491908459.52,38399,16.13,73304.0,8.33,-22.03,-22.63,0,*7B
1491908460.75,38400,16.13,73300.5,8.35,-21.77,-22.31,0,*7D
1491908461.97,38401,16.13,73298.5,8.41,-21.77,-22.41,0,*78
1491908463.2,38402,16.13,73300.3,8.41,-21.93,-22.57,0,*76
1491908464.45,38403,16.13,73296.8,8.47,-21.09,-21.67,0,*72
1491908465.66,38404,16.13,73296.3,8.49,-21.47,-22.07,0,*74
1491908466.92,38405,16.13,73300.3,8.51,-21.77,-22.47,0,*7B
1491908468.18,38406,16.13,73300.3,8.53,-21.53,-22.17,0,*79
1491908469.38,38407,16.13,73296.3,8.57,-21.09,-21.63,0,*73
1491908470.63,38408,16.13,73296.3,8.59,-23.09,-23.69,0,*78
1491908471.85,38409,16.13,73292.5,8.59,-23.39,-24.05,0,*77
1491908473.08,38410,16.13,73288.5,8.57,-26.55,-27.51,0,*7C
1491908474.28,38411,16.13,73282.5,8.57,-27.71,-28.69,0,*7E
1491908475.53,38412,16.13,73282.0,8.51,-26.97,-27.55,0,*72
1491908476.82,38413,16.13,73282.5,8.51,-25.71,-26.29,0,*72
1491908478.02,38414,16.13,73284.3,8.49,-24.77,-25.19,0,*7B
1491908479.27,38415,16.13,73288.8,8.47,-25.81,-26.49,0,*7A
1491908480.53,38416,16.13,73294.8,8.45,-25.03,-25.71,0,*79
1491908481.78,38417,16.13,73292.3,8.47,-26.55,-27.07,0,*79
1491908483.02,38418,16.13,73294.5,8.45,-24.71,-25.23,0,*74
1491908484.26,38419,16.13,73294.8,8.45,-24.71,-25.19,0,*7C
1491908485.52,38420,16.13,73298.3,8.45,-24.67,-25.03,0,*7A
1491908486.75,38421,16.13,73298.5,8.45,-27.51,-28.25,0,*74
1491908487.97,38422,16.13,73300.5,8.39,-26.61,-27.19,0,*7E
1491908489.2,38423,16.13,73298.5,8.39,-25.97,-26.61,0,*7B
1491908490.46,38424,16.13,73300.3,8.35,-24.71,-25.03,0,*7E
1491908491.7,38425,16.13,73296.0,8.35,-23.85,-24.11,0,*71
1491908492.96,38426,16.13,73298.0,8.41,-24.51,-24.83,0,*74
1491908494.19,38427,16.13,73298.3,8.41,-24.31,-24.61,0,*7F
1491908495.44,38428,16.13,73294.5,8.41,-23.19,-23.39,0,*77
1491908496.67,38429,16.13,73296.5,8.47,-22.87,-23.13,0,*7E
1491908497.92,38430,16.13,73292.5,8.47,-23.85,-24.05,0,*75
1491908499.18,38431,16.13,73292.5,8.47,-23.53,-23.75,0,*7F
1491908500.4,38432,16.13,73292.0,8.49,-23.65,-23.89,0,*74
1491908501.6,38433,16.13,73294.5,8.49,-25.35,-25.65,0,*72
1491908502.8,38434,16.13,73298.5,8.49,-25.91,-26.45,0,*7A
1491908504.01,38435,16.13,73294.3,8.49,-26.03,-26.45,0,*73
1491908505.22,38436,16.13,73294.8,8.49,-24.31,-24.51,0,*74
1491908506.45,38437,16.13,73292.5,8.47,-25.09,-25.39,0,*7E
1491908507.71,38438,16.13,73294.3,8.47,-25.71,-26.03,0,*74
1491908509.0,38439,16.13,73292.3,8.47,-25.71,-25.97,0,*7B
1491908510.26,38440,16.13,73300.0,8.47,-23.59,-23.85,0,*7C
1491908511.49,38441,16.13,73296.0,8.47,-23.75,-24.05,0,*7C
1491908512.74,38442,16.13,73298.8,8.47,-23.23,-23.39,0,*74
1491908514.0,38443,16.13,73296.0,8.51,-22.53,-22.77,0,*7F
1491908515.21,38444,16.13,73302.5,8.53,-21.73,-21.77,0,*78
1491908516.47,38445,16.13,73302.0,8.55,-21.53,-21.47,0,*7E
1491908517.66,38446,16.13,73300.3,8.57,-21.63,-21.63,0,*7A
1491908518.89,38447,16.13,73298.0,8.59,-22.11,-22.11,0,*75
1491908520.14,38448,16.13,73300.3,8.63,-22.73,-22.87,0,*78
1491908521.4,38449,16.13,73300.0,8.65,-23.03,-23.19,0,*7F
1491908522.65,38450,16.13,73296.8,8.65,-23.65,-23.69,0,*70
1491908523.9,38451,16.13,73298.5,8.65,-23.29,-23.49,0,*7B
1491908525.13,38452,16.13,73296.8,8.67,-23.79,-23.89,0,*73
1491908526.34,38453,16.13,73306.0,8.69,-23.13,-23.09,0,*78
1491908527.55,38454,16.13,73302.5,8.69,-22.97,-22.97,0,*74
1491908528.78,38455,16.13,73300.3,8.69,-22.47,-22.57,0,*74
1491908530.0,38456,16.13,73302.3,8.71,-23.39,-23.59,0,*79
1491908531.28,38457,16.13,73300.8,8.71,-23.19,-23.33,0,*76
1491908532.51,38458,16.13,73302.0,8.71,-22.93,-23.09,0,*73
1491908533.76,38459,16.13,73296.3,8.73,-22.73,-23.03,0,*74
1491908535.0,38460,16.13,73300.0,8.73,-23.85,-24.11,0,*72
1491908536.22,38461,16.13,73300.8,8.75,-23.89,-24.05,0,*7C
1491908537.5,38462,16.13,73302.3,8.75,-24.11,-24.25,0,*7B
1491908538.73,38463,16.13,73302.3,8.77,-22.83,-22.93,0,*7E
1491908539.98,38464,16.13,73300.0,8.75,-21.83,-21.73,0,*75
1491908541.21,38465,16.13,73300.8,8.77,-23.09,-22.83,0,*7A
1491908542.42,38466,16.13,73298.0,8.79,-24.05,-24.31,0,*73
1491908543.67,38467,16.13,73296.8,8.81,-23.99,-24.31,0,*77
1491908544.92,38468,16.13,73296.8,8.79,-26.55,-27.19,0,*73
1491908546.17,38469,16.13,73302.0,8.75,-27.23,-27.55,0,*76
1491908547.4,38470,16.13,73294.5,8.73,-26.81,-27.07,0,*76
1491908548.64,38471,16.13,73302.8,8.71,-26.87,-27.19,0,*7C
1491908549.91,38472,16.13,73300.3,8.69,-24.71,-24.25,0,*71
1491908551.17,38473,16.13,73300.0,8.71,-21.67,-21.77,0,*79
1491908552.36,38474,16.13,73296.5,8.73,-22.07,-22.07,0,*7D
1491908553.58,38475,16.13,73300.8,8.73,-23.13,-23.29,0,*75
1491908554.8,38476,16.13,73298.8,8.75,-22.83,-22.97,0,*7C
1491908556.05,38477,16.13,73302.8,8.75,-25.03,-25.23,0,*7A
1491908557.31,38478,16.13,73296.5,8.75,-25.71,-26.07,0,*75
1491908558.54,38479,16.13,73300.0,8.71,-26.65,-26.87,0,*7E
1491908559.77,38480,16.13,73300.3,8.71,-25.35,-25.49,0,*7F
1491908561.04,38481,16.13,73298.5,8.71,-24.67,-24.83,0,*7F
1491908562.3,38482,16.13,73300.5,8.71,-24.47,-24.71,0,*73
1491908563.52,38483,16.13,73298.8,8.71,-22.87,-23.13,0,*7B
1491908564.72,38484,16.13,73298.0,8.73,-22.07,-22.07,0,*72
1491908565.92,38485,16.13,73294.5,8.73,-21.93,-21.93,0,*73
1491908567.2,38486,16.13,73294.5,8.77,-21.67,-21.83,0,*7E
1491908568.43,38487,16.13,73296.0,8.81,-22.41,-22.63,0,*7C
1491908569.69,38488,16.13,73292.3,8.81,-22.93,-23.19,0,*70
1491908570.95,38489,16.13,73294.3,8.81,-23.09,-23.19,0,*73
1491908572.2,38490,16.13,73288.0,8.85,-22.17,-22.53,0,*7E
1491908573.4,38491,16.13,73296.5,8.87,-22.83,-23.09,0,*7E
1491908574.63,38492,16.13,73292.0,8.87,-22.27,-22.31,0,*79
1491908575.88,38493,16.13,73296.8,8.91,-21.87,-21.87,0,*78
1491908577.11,38494,16.13,73300.0,8.91,-21.13,-21.03,0,*7E
1491908578.3,38495,16.13,73296.5,8.95,-22.03,-22.07,0,*7E
1491908579.5,38496,16.13,73300.0,8.95,-21.77,-21.73,0,*7D
1491908580.72,38497,16.13,73300.8,8.99,-21.09,-21.03,0,*7E
1491908581.93,38498,16.13,73300.8,8.99,-22.11,-22.21,0,*78
1491908583.16,38499,16.13,73300.3,9.03,-21.67,-21.63,0,*7C
1491908584.35,38500,16.13,73300.3,9.03,-21.09,-21.09,0,*79
1491908585.57,38501,16.13,73306.0,9.09,-22.03,-21.97,0,*7C
1491908586.79,38502,16.13,73304.3,9.09,-23.65,-23.79,0,*7C
1491908588.03,38503,16.13,73304.5,9.09,-24.41,-24.61,0,*72
1491908589.3,38504,16.13,73304.3,9.05,-25.45,-25.75,0,*78
1491908590.53,38505,16.13,73300.3,9.05,-25.49,-25.65,0,*74
1491908591.77,38506,16.13,73300.5,9.03,-23.85,-23.69,0,*7D
1491908592.99,38507,16.13,73298.5,9.03,-22.41,-22.17,0,*7D
1491908594.21,38508,16.13,73300.8,9.05,-21.73,-21.63,0,*76
1491908595.47,38509,16.13,73302.3,9.09,-22.77,-22.77,0,*7A
1491908596.72,38510,16.13,73302.3,9.09,-23.95,-23.99,0,*7E
1491908597.96,38511,16.13,73304.5,9.09,-26.13,-26.39,0,*7B
1491908599.18,38512,16.13,73302.5,9.05,-27.67,-27.77,0,*7D
1491908600.43,38513,16.13,73298.5,9.01,-28.15,-28.21,0,*7E
1491908601.67,38514,16.13,73300.3,8.99,-26.71,-26.71,0,*7E
1491908602.95,38515,16.13,73302.5,8.97,-25.75,-25.75,0,*71
1491908604.18,38516,16.13,73302.0,8.97,-24.31,-24.05,0,*75
1491908605.4,38517,16.13,73300.8,8.99,-24.15,-24.05,0,*7C
1491908606.62,38518,16.13,73304.8,8.99,-23.75,-23.65,0,*73
1491908607.85,38519,16.13,73304.8,8.99,-23.13,-22.77,0,*70
1491908609.1,38520,16.13,73306.0,9.01,-23.29,-23.09,0,*7B
1491908610.35,38521,16.13,73306.5,9.01,-23.75,-23.69,0,*75
1491908611.55,38522,16.13,73306.0,9.03,-24.57,-24.35,0,*7D
1491908612.77,38523,16.13,73304.8,9.03,-22.93,-22.73,0,*76
1491908613.96,38524,16.13,73304.3,9.03,-21.93,-21.63,0,*70
1491908615.2,38525,16.13,73304.5,9.09,-21.53,-21.43,0,*75
1491908616.43,38526,16.13,73304.3,9.09,-22.03,-21.87,0,*78
1491908617.7,38527,16.13,73306.5,9.11,-21.57,-21.53,0,*7B
1491908618.91,38528,16.13,73308.5,9.17,-21.63,-21.47,0,*70
1491908620.14,38529,16.13,73306.5,9.17,-20.79,-20.63,0,*7C
1491908621.37,38530,16.13,73306.8,9.21,-21.39,-21.03,0,*73
1491908622.59,38531,16.13,73304.5,9.23,-21.09,-20.69,0,*7E
1491908623.82,38532,16.13,73306.5,9.23,-20.73,-20.43,0,*79
1491908625.04,38533,16.13,73308.5,9.31,-20.93,-20.63,0,*77
1491908626.26,38534,16.13,73306.3,9.31,-21.39,-21.09,0,*7C
1491908627.51,38535,16.13,73304.8,9.35,-20.59,-20.15,0,*72
1491908628.76,38536,16.13,73306.5,9.39,-21.47,-21.27,0,*73
1491908630.0,38537,16.13,73306.0,9.39,-21.63,-21.33,0,*71
1491908631.23,38538,16.13,73304.0,9.41,-21.13,-20.69,0,*78
1491908632.46,38539,16.13,73304.0,9.43,-22.63,-22.47,0,*71
1491908633.7,38540,16.13,73300.5,9.45,-22.93,-22.63,0,*70
1491908634.96,38541,16.13,73304.5,9.45,-23.43,-23.23,0,*78
1491908636.25,38542,16.13,73302.0,9.45,-24.71,-24.41,0,*7E
1491908637.51,38543,16.13,73300.3,9.45,-24.51,-24.21,0,*7B
1491908638.74,38544,16.13,73300.0,9.45,-23.13,-22.67,0,*79
1491908640.02,38545,16.13,73302.0,9.45,-22.31,-21.87,0,*74
1491908641.25,38546,16.13,73304.3,9.47,-21.67,-21.17,0,*7C
1491908642.53,38547,16.13,73306.5,9.49,-21.33,-20.83,0,*7E
1491908643.78,38548,16.13,73304.3,9.49,-22.21,-21.93,0,*71
1491908645.06,38549,16.13,73306.5,9.53,-21.87,-21.27,0,*7B
1491908646.29,38550,16.13,73302.8,9.57,-21.43,-20.63,0,*7E
1491908647.51,38551,16.13,73300.5,9.61,-22.07,-21.77,0,*7D
1491908648.77,38552,16.13,73300.5,9.59,-22.77,-22.31,0,*73
1491908649.97,38553,16.13,73300.8,9.59,-21.13,-20.69,0,*7C
1491908651.19,38554,16.13,73300.8,9.65,-20.73,-20.09,0,*75
1491908652.39,38555,16.13,73300.5,9.67,-21.39,-21.13,0,*73
1491908653.6,38556,16.13,73300.3,9.67,-21.47,-20.89,0,*7B
1491908654.85,38557,16.13,73300.3,9.69,-20.69,-20.15,0,*7C
1491908656.06,38558,16.13,73300.8,9.77,-20.29,-19.71,0,*70
1491908657.28,38559,16.13,73300.3,9.77,-19.95,-19.47,0,*79
1491908658.49,38560,16.13,73302.8,9.79,-19.99,-19.37,0,*76
1491908659.72,38561,16.13,73300.8,9.83,-20.53,-20.09,0,*79
1491908660.94,38562,16.19,73306.3,9.85,-21.47,-21.13,0,*72
1491908662.15,38563,16.13,73302.5,9.87,-21.39,-20.89,0,*7A
1491908663.37,38564,16.13,73306.0,9.89,-21.63,-21.09,0,*75
1491908664.58,38565,16.13,73304.3,9.91,-21.39,-20.89,0,*7B
1491908665.79,38566,16.13,73302.5,9.91,-20.59,-20.09,0,*77
1491908667.05,38567,16.13,73300.3,9.93,-20.83,-20.25,0,*7D
1491908668.3,38568,16.13,73304.3,10.01,-21.63,-21.03,0,*4B
1491908669.55,38569,16.13,73300.0,10.01,-21.67,-21.09,0,*44
1491908670.8,38570,16.13,73300.5,10.01,-22.77,-22.41,0,*41
1491908672.05,38571,16.13,73302.8,10.01,-23.39,-22.77,0,*4E
1491908673.29,38572,16.13,73302.8,10.01,-22.67,-21.97,0,*4A
1491908674.53,38573,16.13,73302.3,10.01,-23.13,-22.63,0,*41
1491908675.76,38574,16.13,73304.3,10.03,-22.53,-21.83,0,*4C
1491908676.99,38575,16.13,73308.3,10.03,-23.09,-22.73,0,*4F
1491908678.18,38576,16.13,73304.5,9.99,-26.23,-25.87,0,*76
1491908679.43,38577,16.13,73316.0,9.99,-28.47,-28.25,0,*7E
1491908680.71,38578,16.13,73306.3,9.93,-28.79,-28.47,0,*72
1491908681.94,38579,16.13,73300.8,9.87,-29.61,-29.35,0,*7A
1491908683.19,38580,16.13,73300.5,9.83,-29.39,-29.13,0,*71
1491908684.46,38581,16.13,73306.3,9.77,-28.79,-28.47,0,*7E
1491908685.74,38582,16.13,73302.3,9.73,-28.25,-27.61,0,*7B
1491908686.98,38583,16.13,73304.5,9.67,-28.59,-28.31,0,*7E
1491908688.18,38584,16.13,73304.5,9.67,-28.69,-28.15,0,*7C
1491908689.41,38585,16.13,73306.8,9.63,-28.63,-28.15,0,*73
1491908690.67,38586,16.13,73304.0,9.61,-28.85,-28.25,0,*79
1491908691.88,38587,16.13,73304.5,9.59,-29.95,-29.67,0,*74
1491908693.1,38588,16.13,73310.0,9.55,-29.39,-28.97,0,*7F
1491908694.35,38589,16.13,73302.0,9.49,-29.17,-28.69,0,*7E
1491908695.62,38590,16.13,73302.5,9.45,-29.73,-29.29,0,*7D
1491908696.91,38591,16.13,73304.3,9.45,-28.79,-28.25,0,*7A
1491908698.19,38592,16.13,73304.5,9.41,-29.17,-28.63,0,*76
1491908699.38,38593,16.13,73300.8,9.37,-28.31,-27.51,0,*7D
1491908700.61,38594,16.13,73302.5,9.37,-26.17,-25.49,0,*7B
1491908701.84,38595,16.13,73302.0,9.35,-27.03,-26.23,0,*73
1491908703.03,38596,16.13,73306.0,9.33,-25.23,-24.35,0,*73
1491908704.25,38597,16.13,73298.3,9.35,-25.91,-25.19,0,*72
1491908705.5,38598,16.13,73300.0,9.35,-26.81,-26.07,0,*73
1491908706.75,38599,16.13,73296.0,9.35,-27.83,-27.07,0,*70
1491908707.98,38600,16.13,73294.0,9.33,-28.85,-28.05,0,*71
1491908709.21,38601,16.13,73292.0,9.27,-28.85,-28.15,0,*74
1491908710.45,38602,16.13,73284.3,9.25,-29.01,-28.31,0,*7E
1491908711.69,38603,16.13,73294.0,9.23,-27.83,-27.07,0,*77
1491908712.92,38604,16.13,73296.8,9.21,-27.55,-27.19,0,*76
1491908714.12,38605,16.13,73298.5,9.21,-27.51,-26.87,0,*75
1491908715.35,38606,16.13,73302.8,9.19,-27.89,-27.29,0,*7D
1491908716.6,38607,16.13,73304.5,9.15,-29.13,-28.53,0,*7F
1491908717.85,38608,16.13,73302.3,9.15,-28.31,-27.61,0,*7F
1491908719.1,38609,16.19,73302.0,9.11,-29.45,-28.75,0,*72
1491908720.39,38610,16.13,73304.5,9.11,-28.79,-28.05,0,*73
1491908721.64,38611,16.13,73306.8,9.05,-29.39,-28.69,0,*78
1491908722.86,38612,16.13,73304.5,9.05,-27.29,-26.45,0,*74
1491908724.11,38613,16.13,73306.5,9.03,-27.39,-26.71,0,*75
1491908725.37,38614,16.13,73310.3,9.01,-26.81,-26.03,0,*77
1491908726.62,38615,16.13,73306.8,9.01,-27.89,-26.97,0,*72
1491908727.87,38616,16.13,73306.5,9.01,-28.15,-27.35,0,*72
1491908729.12,38617,16.13,73308.5,9.01,-27.51,-26.71,0,*7D
1491908730.37,38618,16.13,73306.8,9.01,-25.19,-24.21,0,*7B
1491908731.59,38619,16.13,73304.5,8.99,-24.61,-23.65,0,*73
1491908732.79,38620,16.13,73306.8,9.03,-25.87,-24.97,0,*78
1491908734.01,38621,16.13,73306.3,9.03,-26.17,-25.13,0,*7E
1491908735.23,38622,16.13,73304.0,9.01,-26.23,-25.35,0,*7C
1491908736.48,38623,16.13,73296.8,9.03,-26.71,-25.71,0,*78
1491908737.74,38624,16.13,73300.5,9.03,-25.71,-24.71,0,*7D
1491908738.98,38625,16.13,73300.0,9.03,-27.83,-26.97,0,*79
1491908740.23,38626,16.13,73300.3,9.03,-28.75,-27.83,0,*78
1491908741.47,38627,16.13,73298.3,9.01,-27.55,-26.71,0,*7A
1491908742.67,38628,16.13,73296.8,8.99,-26.23,-25.09,0,*79
1491908743.93,38629,16.13,73298.5,9.01,-25.87,-24.71,0,*7B
1491908745.18,38630,16.13,73296.3,9.01,-24.41,-23.39,0,*73
1491908746.43,38631,16.13,73296.3,9.05,-23.19,-21.93,0,*7E
1491908747.67,38632,16.13,73294.3,9.05,-23.03,-22.03,0,*7C
1491908748.91,38633,16.13,73290.8,9.13,-22.97,-21.83,0,*7D
1491908750.16,38634,16.13,73294.3,9.13,-23.85,-22.77,0,*70
1491908751.42,38635,16.13,73292.3,9.15,-24.51,-23.33,0,*78
1491908752.66,38636,16.13,73292.0,9.15,-25.45,-24.31,0,*7A
1491908753.92,38637,16.13,73290.3,9.15,-25.29,-24.15,0,*77
1491908755.15,38638,16.13,73296.0,9.17,-25.75,-24.61,0,*70
1491908756.37,38639,16.13,73296.5,9.15,-25.49,-24.35,0,*7D
1491908757.6,38640,16.13,73296.5,9.15,-27.29,-26.45,0,*72
1491908758.81,38641,16.13,73306.8,9.13,-28.53,-27.55,0,*77
1491908760.07,38642,16.13,73302.3,9.11,-29.23,-28.25,0,*78
1491908761.3,38643,16.13,73304.3,9.09,-30.27,-29.35,0,*7C
1491908762.51,38644,16.13,73310.0,9.03,-30.05,-29.07,0,*70
1491908763.73,38645,16.13,73310.3,8.99,-31.39,-30.27,0,*77
1491908764.96,38646,16.19,73316.8,8.93,-31.17,-30.45,0,*76
1491908766.17,38647,16.13,73312.8,8.91,-30.33,-29.29,0,*70
1491908767.42,38648,16.13,73314.5,8.89,-28.53,-27.39,0,*76
1491908768.67,38649,16.13,73310.0,8.87,-28.43,-27.23,0,*73
1491908769.94,38650,16.13,73304.8,8.85,-28.43,-27.39,0,*72
1491908771.17,38651,16.13,73304.5,8.81,-28.85,-27.67,0,*76
1491908772.4,38652,16.13,73302.0,8.79,-27.89,-26.71,0,*77
1491908773.65,38653,16.13,73290.8,8.79,-27.83,-26.55,0,*7A
1491908774.88,38654,16.13,73290.3,8.79,-26.33,-25.13,0,*76
1491908776.16,38655,16.13,73290.8,8.81,-27.19,-25.97,0,*75
1491908777.41,38656,16.13,73292.8,8.79,-26.13,-24.87,0,*7A
1491908778.64,38657,16.13,73302.3,8.81,-27.67,-26.49,0,*7E
1491908779.85,38658,16.19,73310.3,8.79,-28.85,-27.67,0,*78
1491908781.08,38659,16.13,73306.5,8.79,-28.63,-27.51,0,*74
1491908782.33,38660,16.13,73296.0,8.75,-28.25,-27.07,0,*73
1491908783.58,38661,16.13,73312.3,8.75,-29.61,-28.43,0,*7C
1491908784.82,38662,16.13,73302.3,8.73,-30.39,-29.51,0,*7E
1491908786.05,38663,16.13,73302.3,8.67,-31.33,-30.45,0,*7C
1491908787.33,38664,16.19,73306.5,8.67,-30.01,-28.91,0,*7B
1491908788.59,38665,16.13,73294.3,8.63,-29.79,-28.63,0,*74
1491908789.81,38666,16.13,73294.0,8.59,-30.23,-29.07,0,*7A
1491908791.03,38667,16.13,73294.8,8.55,-30.83,-29.79,0,*74
1491908792.26,38668,16.13,73288.5,8.53,-29.17,-27.77,0,*78
1491908793.5,38669,16.19,73282.3,8.53,-29.45,-28.05,0,*74
1491908794.72,38670,16.13,73264.0,8.49,-31.39,-30.23,0,*78
1491908795.95,38671,16.13,73262.5,8.49,-31.51,-30.45,0,*77
1491908797.2,38672,16.13,73256.5,8.45,-32.75,-31.73,0,*79
1491908798.42,38673,16.13,73254.0,8.39,-33.55,-32.45,0,*76
1491908799.64,38674,16.19,73278.3,8.33,-33.15,-32.23,0,*7F
1491908800.87,38675,16.19,73298.8,8.29,-35.47,-34.47,0,*70
1491908802.15,38676,16.13,73302.3,8.21,-34.95,-33.89,0,*70
1491908803.43,38677,16.13,73294.8,8.17,-32.85,-31.61,0,*77
1491908804.66,38678,16.13,73300.3,8.09,-31.73,-30.45,0,*7A
1491908805.92,38679,16.13,73310.8,8.09,-31.91,-30.77,0,*76
1491908807.15,38680,16.19,73306.0,8.03,-32.39,-31.29,0,*71
1491908808.42,38681,16.13,73306.8,7.99,-32.45,-31.11,0,*7C
1491908809.69,38682,16.13,73308.5,7.99,-30.17,-28.75,0,*70
1491908810.95,38683,16.13,73308.3,7.99,-29.29,-28.15,0,*72
1491908812.21,38684,16.13,73302.0,7.99,-30.39,-29.17,0,*7F
1491908813.41,38685,16.13,73298.0,7.97,-30.83,-29.61,0,*70
1491908814.67,38686,16.13,73298.0,7.95,-31.61,-30.45,0,*72
1491908815.87,38687,16.13,73296.8,7.89,-30.45,-28.85,0,*7C
1491908817.12,38688,16.13,73300.5,7.93,-30.55,-29.51,0,*71
1491908818.35,38689,16.13,73302.3,7.89,-30.95,-29.61,0,*74
1491908819.64,38690,16.13,73306.5,7.87,-30.17,-28.91,0,*76
1491908820.87,38691,16.19,73310.0,7.85,-29.95,-28.63,0,*7A
1491908822.1,38692,16.13,73296.3,7.85,-28.97,-27.45,0,*71
1491908823.34,38693,16.19,73296.3,7.85,-28.91,-27.55,0,*77
1491908824.56,38694,16.19,73288.3,7.85,-30.11,-28.79,0,*70
1491908825.81,38695,16.13,73286.3,7.83,-31.33,-29.89,0,*78
1491908827.07,38696,16.13,73288.3,7.81,-31.61,-30.01,0,*76
1491908828.33,38697,16.13,73292.8,7.77,-30.11,-28.63,0,*75
1491908829.58,38698,16.19,73284.5,7.77,-30.11,-28.63,0,*7A
1491908830.81,38699,16.19,73288.8,7.77,-27.93,-26.23,0,*7D
1491908832.03,38700,16.19,73290.8,7.77,-27.89,-26.23,0,*77
1491908833.24,38701,16.13,73288.8,7.79,-27.67,-26.07,0,*7E
1491908834.44,38702,16.19,73290.8,7.79,-27.71,-26.07,0,*7A
1491908835.64,38703,16.19,73286.5,7.79,-27.55,-26.03,0,*79
1491908836.88,38704,16.19,73278.8,7.81,-27.45,-25.65,0,*7B
1491908838.13,38705,16.13,73278.5,7.81,-27.83,-26.13,0,*72
1491908839.38,38706,16.13,73270.3,7.83,-27.93,-26.13,0,*72
1491908840.62,38707,16.13,73268.8,7.81,-29.89,-28.31,0,*7A
1491908841.88,38708,16.13,73264.5,7.77,-32.85,-31.45,0,*71
1491908843.11,38709,16.19,73260.8,7.75,-33.77,-32.23,0,*7D
1491908844.35,38710,16.19,73262.0,7.71,-35.23,-33.73,0,*72
1491908845.56,38711,16.19,73260.5,7.63,-34.77,-33.21,0,*77
1491908846.76,38712,16.13,73256.8,7.59,-33.95,-32.35,0,*72
1491908847.99,38713,16.19,73260.3,7.55,-34.25,-32.75,0,*77
1491908849.25,38714,16.19,73260.0,7.49,-35.07,-33.67,0,*7E
