1491901200.87,32527,15.19,73288.0,3.81,-7.57,-8.25,0,*7C
1491901202.09,32528,15.19,73284.3,3.89,-7.73,-8.41,0,*7F
1491901203.33,32529,15.19,73286.5,3.95,-6.89,-7.77,0,*7D
1491901204.54,32530,15.19,73282.0,4.01,-7.53,-8.59,0,*7A
1491901205.76,32531,15.19,73286.0,4.05,-7.19,-8.25,0,*7A
1491901206.98,32532,15.19,73286.0,4.11,-6.59,-7.91,0,*79
1491901208.19,32533,15.19,73286.3,4.19,-8.25,-9.83,0,*78
1491901209.45,32534,15.19,73286.5,4.21,-9.71,-11.07,0,*41
1491901210.69,32535,15.19,73284.8,4.25,-10.45,-11.85,0,*71
1491901211.96,32536,15.19,73292.3,4.25,-10.63,-11.81,0,*72
1491901213.23,32537,15.19,73288.3,4.25,-10.63,-12.15,0,*7D
1491901214.46,32538,15.19,73292.0,4.29,-10.15,-11.37,0,*7C
1491901215.69,32539,15.19,73294.0,4.29,-9.45,-10.45,0,*44
1491901216.91,32540,15.19,73288.5,4.29,-9.61,-11.41,0,*49
1491901218.14,32541,15.19,73292.0,4.29,-10.23,-11.55,0,*73
1491901219.37,32542,15.19,73290.5,4.29,-10.45,-11.55,0,*70
1491901220.6,32543,15.19,73290.8,4.33,-10.19,-11.51,0,*77
1491901221.85,32544,15.19,73288.0,4.31,-10.49,-11.77,0,*73
1491901223.05,32545,15.19,73294.5,4.33,-10.23,-11.45,0,*7D
1491901224.34,32546,15.19,73290.3,4.31,-11.63,-12.75,0,*79
1491901225.59,32547,15.19,73290.0,4.31,-11.15,-11.73,0,*7C
1491901226.85,32548,15.19,73290.0,4.31,-10.49,-10.67,0,*7F
1491901228.06,32549,15.19,73292.5,4.29,-10.23,-10.57,0,*78
1491901229.26,32550,15.19,73292.0,4.29,-10.23,-10.01,0,*73
1491901230.52,32551,15.19,73288.3,4.29,-11.29,-11.51,0,*7D
1491901231.75,32552,15.19,73288.0,4.27,-11.55,-11.41,0,*7A
1491901232.95,32553,15.19,73290.8,4.27,-10.27,-10.01,0,*7A
1491901234.14,32554,15.19,73288.3,4.27,-10.19,-9.93,0,*43
1491901235.38,32555,15.19,73290.8,4.25,-9.37,-8.93,0,*75
1491901236.6,32556,15.19,73290.5,4.25,-8.67,-8.37,0,*7C
1491901237.82,32557,15.19,73288.5,4.25,-10.49,-10.01,0,*74
1491901239.06,32558,15.19,73286.3,4.25,-8.67,-7.57,0,*7B
1491901240.28,32559,15.19,73288.5,4.27,-7.73,-6.55,0,*71
1491901241.5,32560,15.19,73290.3,4.29,-8.89,-7.73,0,*7A
1491901242.69,32561,15.19,73290.0,4.27,-8.25,-6.85,0,*7B
1491901243.91,32562,15.19,73292.0,4.29,-9.31,-8.11,0,*71
1491901245.1,32563,15.19,73290.8,4.29,-8.37,-6.85,0,*74
1491901246.32,32564,15.19,73294.5,4.29,-6.93,-5.47,0,*7E
1491901247.54,32565,15.19,73292.5,4.33,-5.11,-3.75,0,*7A
1491901248.76,32566,15.19,73294.3,4.39,-4.25,-2.95,0,*7A
1491901249.98,32567,15.19,73292.5,4.45,-3.39,-2.07,0,*71
1491901251.2,32568,15.19,73294.3,4.47,-2.79,-1.29,0,*76
1491901252.43,32569,15.19,73290.8,4.51,-2.75,-1.25,0,*70
1491901253.66,32570,15.19,73292.5,4.57,-2.55,-0.85,0,*47
1491901254.84,32571,15.19,73288.5,4.65,-2.23,-0.37,0,*4F
1491901256.03,32572,15.19,73292.0,4.69,-2.43,-0.69,0,*4D
1491901257.23,32573,15.19,73290.5,4.73,-1.91,-0.03,0,*77
1491901258.45,32574,15.19,73294.5,4.81,-0.23,1.59,0,*66
1491901259.64,32575,15.19,73294.3,4.89,-0.15,1.59,0,*6A
1491901260.85,32576,15.19,73290.8,4.95,-0.57,1.29,0,*65
1491901262.08,32577,15.19,73292.0,4.99,-1.83,0.25,0,*6D
1491901263.31,32578,15.19,73292.8,5.01,-3.83,-1.71,0,*7D
1491901264.51,32579,15.19,73288.8,5.03,-3.23,-0.97,0,*4D
1491901265.72,32580,15.19,73292.3,5.03,-3.11,-0.93,0,*4E
1491901266.96,32581,15.19,73294.3,5.09,-2.07,-0.07,0,*7E
1491901268.17,32582,15.25,73296.0,5.09,-2.27,-0.19,0,*40
1491901269.35,32583,15.19,73294.3,5.15,-2.19,-0.07,0,*7E
1491901270.58,32584,15.19,73294.3,5.17,-2.03,0.05,0,*5F
1491901271.75,32585,15.19,73290.3,5.19,-1.51,0.43,0,*66
1491901272.98,32586,15.19,73294.8,5.21,-1.91,-0.03,0,*7B
1491901274.18,32587,15.19,73292.0,5.23,-1.87,0.01,0,*50
1491901275.38,32588,15.19,73292.3,5.23,-1.87,0.09,0,*57
1491901276.57,32589,15.19,73292.3,5.25,-2.31,-0.45,0,*4B
1491901277.76,32590,15.25,73294.5,5.29,-2.27,-0.41,0,*4C
1491901278.98,32591,15.19,73294.8,5.31,-1.91,-0.03,0,*7C
1491901280.19,32592,15.25,73296.8,5.31,-1.79,-0.07,0,*7D
1491901281.42,32593,15.19,73294.8,5.31,-1.83,-0.29,0,*45
1491901282.64,32594,15.19,73292.8,5.31,-1.67,-0.33,0,*43
1491901283.84,32595,15.19,73292.3,5.33,-2.15,-1.01,0,*76
1491901285.06,32596,15.19,73294.5,5.31,-2.31,-1.17,0,*76
1491901286.29,32597,15.19,73294.5,5.31,-1.91,-0.65,0,*4A
1491901287.54,32598,15.19,73294.8,5.31,-1.95,-0.93,0,*48
1491901288.78,32599,15.19,73296.0,5.31,-1.43,-0.33,0,*48
1491901289.99,32600,15.25,73302.0,5.31,-1.55,-0.45,0,*4D
1491901291.2,32601,15.19,73292.8,5.31,-1.17,0.05,0,*53
1491901292.38,32602,15.25,73294.8,5.33,-1.63,-0.49,0,*44
1491901293.6,32603,15.19,73294.0,5.33,-2.39,-1.39,0,*7F
1491901294.84,32604,15.25,73296.3,5.31,-3.35,-2.47,0,*7D
1491901296.05,32605,15.25,73294.3,5.29,-2.59,-1.55,0,*7E
1491901297.23,32606,15.25,73292.3,5.29,-2.19,-1.17,0,*7F
1491901298.42,32607,15.19,73290.3,5.29,-2.27,-1.17,0,*73
1491901299.65,32608,15.19,73294.3,5.29,-1.83,-0.93,0,*4C
1491901300.86,32609,15.19,73294.5,5.29,-1.79,-1.05,0,*76
1491901302.07,32610,15.25,73298.0,5.29,-1.67,-1.05,0,*71
1491901303.26,32611,15.25,73298.8,5.29,-1.79,-1.21,0,*79
1491901304.46,32612,15.25,73296.8,5.25,-1.59,-0.97,0,*48
1491901305.69,32613,15.25,73296.5,5.25,-1.47,-0.97,0,*46
1491901306.91,32614,15.25,73298.5,5.23,-2.83,-2.63,0,*75
1491901308.14,32615,15.25,73294.8,5.23,-4.01,-3.63,0,*79
1491901309.35,32616,15.25,73296.5,5.21,-2.79,-2.39,0,*7F
1491901310.56,32617,15.25,73296.8,5.19,-2.67,-2.27,0,*75
1491901311.8,32618,15.25,73294.5,5.17,-1.95,-1.75,0,*7E
1491901313.01,32619,15.25,73292.0,5.17,-2.39,-2.19,0,*73
1491901314.2,32620,15.19,73292.5,5.15,-2.35,-2.19,0,*77
1491901315.41,32621,15.25,73296.3,5.15,-2.55,-2.43,0,*7F
1491901316.66,32622,15.19,73292.8,5.11,-1.99,-1.87,0,*70
1491901317.9,32623,15.25,73292.5,5.11,-2.11,-2.11,0,*7E
1491901319.14,32624,15.25,73294.3,5.11,-1.87,-1.91,0,*7E
1491901320.34,32625,15.25,73292.3,5.13,-1.55,-1.59,0,*76
1491901321.59,32626,15.19,73292.0,5.11,-1.87,-1.91,0,*7C
1491901322.83,32627,15.25,73296.0,5.11,-1.83,-1.91,0,*79
1491901324.09,32628,15.19,73292.0,5.09,-1.91,-2.03,0,*74
1491901325.36,32629,15.19,73292.5,5.09,-1.91,-2.07,0,*71
1491901326.57,32630,15.25,73296.8,5.07,-1.79,-2.03,0,*75
1491901327.75,32631,15.25,73298.3,5.07,-2.83,-3.15,0,*74
1491901328.97,32632,15.25,73296.0,5.03,-2.31,-2.55,0,*7F
1491901330.19,32633,15.25,73294.3,5.03,-2.55,-2.83,0,*77
1491901331.4,32634,15.25,73292.5,5.01,-3.35,-3.83,0,*74
1491901332.64,32635,15.19,73292.0,4.97,-3.55,-3.95,0,*7A
1491901333.87,32636,15.25,73294.3,4.97,-3.19,-3.67,0,*7C
1491901335.12,32637,15.25,73296.3,4.93,-3.55,-4.25,0,*70
1491901336.36,32638,15.25,73294.5,4.91,-4.13,-4.77,0,*7F
1491901337.56,32639,15.25,73292.3,4.89,-5.19,-5.97,0,*73
1491901338.8,32640,15.25,73292.3,4.85,-4.85,-5.65,0,*78
1491901340.02,32641,15.25,73294.5,4.77,-5.81,-6.51,0,*75
1491901341.26,32642,15.25,73292.3,4.75,-5.77,-6.51,0,*7D
1491901342.45,32643,15.25,73296.8,4.73,-6.51,-7.49,0,*75
1491901343.7,32644,15.25,73292.8,4.67,-6.31,-6.97,0,*73
1491901344.94,32645,15.25,73294.5,4.63,-5.31,-6.01,0,*7A
1491901346.15,32646,15.25,73290.0,4.57,-4.45,-5.15,0,*7A
1491901347.37,32647,15.25,73294.3,4.57,-5.03,-5.51,0,*78
1491901348.57,32648,15.25,73290.8,4.53,-3.39,-3.91,0,*76
1491901349.76,32649,15.25,73294.5,4.53,-3.27,-3.79,0,*7E
1491901350.98,32650,15.25,73292.5,4.51,-4.05,-4.57,0,*78
1491901352.17,32651,15.25,73288.5,4.49,-5.47,-6.05,0,*72
1491901353.41,32652,15.25,73288.5,4.45,-5.27,-5.77,0,*7D
1491901354.65,32653,15.25,73290.0,4.45,-4.73,-5.19,0,*74
1491901355.84,32654,15.25,73290.3,4.41,-3.79,-4.33,0,*73
1491901357.09,32655,15.25,73292.0,4.41,-4.01,-5.19,0,*73
1491901358.31,32656,15.25,73290.8,4.35,-6.01,-6.81,0,*73
1491901359.53,32657,15.25,73292.3,4.31,-5.43,-6.47,0,*79
1491901360.75,32658,15.25,73286.8,4.29,-5.97,-6.93,0,*7F
1491901361.99,32659,15.25,73290.3,4.25,-6.19,-7.11,0,*7C
1491901363.21,32660,15.25,73294.5,4.23,-6.55,-7.61,0,*7F
1491901364.42,32661,15.25,73292.0,4.19,-6.09,-7.01,0,*78
1491901365.66,32662,15.25,73288.0,4.13,-5.77,-6.77,0,*7B
1491901366.88,32663,15.25,73290.3,4.11,-5.93,-6.85,0,*7F
1491901368.13,32664,15.25,73290.3,4.09,-5.81,-6.85,0,*72
1491901369.36,32665,15.25,73286.3,4.05,-4.77,-5.47,0,*7A
1491901370.61,32666,15.25,73290.0,4.05,-4.57,-5.19,0,*70
1491901371.85,32667,15.25,73288.8,4.01,-6.69,-7.39,0,*7A
1491901373.07,32668,15.25,73290.5,4.01,-6.85,-7.49,0,*70
1491901374.3,32669,15.25,73286.5,3.93,-6.63,-7.27,0,*7D
1491901375.51,32670,15.25,73292.3,3.87,-6.59,-7.49,0,*71
1491901376.72,32671,15.25,73290.3,3.87,-6.73,-7.53,0,*73
1491901377.93,32672,15.25,73288.8,3.81,-6.51,-7.39,0,*7A
1491901379.17,32673,15.25,73288.5,3.79,-6.31,-6.97,0,*7F
1491901380.41,32674,15.25,73288.3,3.75,-5.27,-6.05,0,*7B
1491901381.65,32675,15.25,73290.0,3.75,-4.65,-5.19,0,*73
1491901382.87,32676,15.25,73292.5,3.73,-5.85,-6.59,0,*7E
1491901384.08,32677,15.25,73288.3,3.71,-5.47,-6.01,0,*7E
1491901385.31,32678,15.25,73288.3,3.65,-5.85,-6.55,0,*7B
1491901386.52,32679,15.25,73288.8,3.65,-5.73,-6.39,0,*79
1491901387.74,32680,15.25,73292.3,3.65,-5.77,-6.31,0,*73
1491901388.96,32681,15.25,73292.3,3.61,-6.05,-6.59,0,*7E
1491901390.18,32682,15.25,73292.3,3.59,-5.47,-5.85,0,*71
1491901391.39,32683,15.25,73292.8,3.59,-5.73,-6.39,0,*73
1491901392.63,32684,15.25,73288.0,3.57,-7.23,-7.73,0,*72
1491901393.88,32685,15.25,73294.3,3.53,-5.81,-6.01,0,*79
1491901395.13,32686,15.25,73292.5,3.53,-5.31,-5.43,0,*74
1491901396.34,32687,15.25,73292.3,3.51,-5.19,-5.43,0,*7D
1491901397.6,32688,15.25,73294.0,3.49,-5.55,-5.61,0,*73
1491901398.83,32689,15.25,73294.5,3.49,-5.55,-5.55,0,*75
1491901400.05,32690,15.25,73292.0,3.49,-6.05,-6.05,0,*7D
1491901401.33,32691,15.25,73292.8,3.49,-5.07,-5.03,0,*78
1491901402.59,32692,15.25,73294.8,3.45,-4.73,-4.69,0,*78
1491901403.81,32693,15.25,73292.5,3.45,-5.39,-5.35,0,*7E
1491901405.04,32694,15.25,73294.3,3.45,-5.73,-5.47,0,*72
1491901406.28,32695,15.25,73294.0,3.45,-5.35,-4.93,0,*79
1491901407.53,32696,15.25,73298.5,3.45,-5.85,-5.51,0,*7E
1491901408.72,32697,15.25,73294.8,3.43,-6.39,-6.09,0,*73
1491901409.94,32698,15.25,73294.5,3.41,-6.55,-6.43,0,*7A
1491901411.19,32699,15.25,73294.8,3.39,-5.69,-5.31,0,*7E
1491901412.43,32700,15.25,73290.5,3.37,-5.81,-5.43,0,*72
1491901413.67,32701,15.25,73294.3,3.37,-5.81,-5.43,0,*73
1491901414.95,32702,15.25,73298.0,3.37,-5.03,-4.69,0,*73
1491901416.19,32703,15.25,73296.5,3.37,-3.91,-3.63,0,*72
1491901417.43,32704,15.25,73298.3,3.37,-3.87,-3.71,0,*71
1491901418.64,32705,15.25,73298.0,3.39,-3.43,-3.31,0,*72
1491901419.85,32706,15.25,73298.5,3.39,-3.47,-3.31,0,*75
1491901421.12,32707,15.25,73296.0,3.41,-3.55,-3.59,0,*76
1491901422.33,32708,15.25,73298.0,3.41,-3.23,-3.35,0,*72
1491901423.55,32709,15.25,73292.8,3.43,-3.31,-3.63,0,*71
1491901424.78,32710,15.25,73292.0,3.45,-3.27,-3.63,0,*78
1491901426.01,32711,15.25,73296.5,3.45,-2.95,-3.39,0,*7E
1491901427.24,32712,15.25,73296.0,3.49,-2.59,-3.15,0,*7F
1491901428.48,32713,15.25,73296.3,3.49,-3.23,-4.01,0,*70
1491901429.68,32714,15.25,73298.0,3.51,-3.31,-3.95,0,*77
1491901430.88,32715,15.25,73294.8,3.51,-2.95,-3.83,0,*7E
1491901432.07,32716,15.25,73296.8,3.55,-2.79,-3.79,0,*7E
1491901433.29,32717,15.25,73296.5,3.53,-2.95,-3.83,0,*7E
1491901434.53,32718,15.25,73296.5,3.57,-2.95,-3.67,0,*7F
1491901435.72,32719,15.25,73294.5,3.59,-2.27,-3.15,0,*7C
1491901436.9,32720,15.25,73298.3,3.59,-2.27,-3.11,0,*72
1491901438.08,32721,15.25,73298.8,3.63,-2.19,-3.19,0,*7F
1491901439.34,32722,15.25,73298.5,3.67,-2.51,-3.55,0,*7C
1491901440.55,32723,15.25,73298.8,3.67,-2.83,-3.83,0,*79
1491901441.79,32724,15.25,73298.5,3.71,-2.51,-3.75,0,*7F
1491901442.98,32725,15.25,73298.8,3.73,-2.43,-3.87,0,*72
1491901444.25,32726,15.25,73296.8,3.75,-3.51,-5.03,0,*7F
1491901445.44,32727,15.25,73296.8,3.77,-2.91,-4.25,0,*74
1491901446.65,32728,15.25,73296.5,3.77,-2.59,-4.13,0,*7A
1491901447.87,32729,15.25,73294.5,3.81,-3.91,-5.89,0,*75
1491901449.09,32730,15.25,73298.8,3.79,-4.21,-6.13,0,*76
1491901450.31,32731,15.25,73298.0,3.81,-3.39,-5.85,0,*72
1491901451.51,32732,15.25,73298.0,3.85,-2.95,-5.51,0,*7B
1491901452.71,32733,15.25,73300.0,3.85,-4.05,-7.11,0,*73
1491901453.93,32734,15.25,73296.3,3.85,-4.01,-7.15,0,*74
1491901455.11,32735,15.25,73298.3,3.85,-4.25,-7.53,0,*71
1491901456.3,32736,15.25,73298.5,3.89,-4.13,-7.49,0,*70
1491901457.53,32737,15.25,73298.3,3.89,-4.77,-7.91,0,*76
1491901458.73,32738,15.25,73298.0,3.89,-4.25,-7.23,0,*77
1491901459.97,32739,15.25,73294.8,3.95,-5.85,-9.97,0,*71
1491901461.23,32740,15.25,73296.0,3.97,-7.01,-10.97,0,*4B
1491901462.45,32741,15.25,73296.8,3.95,-5.97,-10.27,0,*4E
1491901463.73,32742,15.25,73302.0,3.97,-5.81,-10.41,0,*48
1491901464.99,32743,15.25,73302.3,3.99,-5.81,-10.75,0,*40
1491901466.21,32744,15.25,73298.5,3.99,-7.65,-13.11,0,*4E
1491901467.44,32745,15.25,73296.8,3.99,-8.81,-14.23,0,*4C
1491901468.69,32746,15.25,73296.5,3.97,-8.11,-13.19,0,*46
1491901469.97,32747,15.25,73298.3,3.97,-7.43,-11.93,0,*4F
1491901471.2,32748,15.25,73294.3,3.97,-6.77,-10.93,0,*47
1491901472.42,32749,15.25,73298.3,3.97,-6.39,-11.23,0,*46
1491901473.65,32750,15.25,73296.3,3.99,-7.27,-12.29,0,*47
1491901474.92,32751,15.25,73296.8,3.97,-7.69,-11.93,0,*40
1491901476.16,32752,15.25,73300.8,3.97,-7.11,-10.97,0,*49
1491901477.36,32753,15.25,73298.8,3.99,-6.77,-10.53,0,*4F
1491901478.62,32754,15.25,73298.5,3.97,-6.23,-10.15,0,*45
1491901479.84,32755,15.25,73298.5,3.97,-6.39,-10.49,0,*46
1491901481.1,32756,15.25,73298.5,3.97,-6.77,-11.63,0,*46
1491901482.35,32757,15.25,73296.3,3.99,-6.97,-11.55,0,*42
1491901483.58,32758,15.25,73296.5,3.97,-6.47,-10.49,0,*42
1491901484.82,32759,15.25,73298.5,3.97,-6.47,-11.51,0,*4B
1491901486.03,32760,15.25,73298.5,3.99,-7.11,-13.11,0,*4B
1491901487.23,32761,15.25,73298.5,3.99,-7.23,-12.25,0,*4D
1491901488.51,32762,15.25,73300.8,4.01,-7.73,-12.61,0,*4D
1491901489.76,32763,15.25,73298.8,4.01,-8.07,-13.23,0,*47
1491901490.97,32764,15.25,73296.0,4.01,-8.33,-13.47,0,*45
1491901492.18,32765,15.25,73296.0,4.03,-9.57,-15.07,0,*47
1491901493.39,32766,15.25,73302.3,4.03,-9.89,-14.79,0,*4F
1491901494.65,32767,15.25,73298.8,4.01,-9.01,-13.83,0,*4E
1491901495.87,32768,15.25,73298.5,4.01,-8.85,-13.11,0,*47
1491901497.1,32769,15.25,73298.0,4.01,-8.55,-13.43,0,*4C
1491901498.34,32770,15.25,73298.5,4.01,-9.23,-14.43,0,*43
1491901499.59,32771,15.25,73298.3,4.01,-10.23,-16.65,0,*7C
1491901500.85,32772,15.25,73294.5,4.01,-11.15,-16.09,0,*71
1491901502.08,32773,15.25,73298.5,4.01,-10.23,-14.29,0,*74
1491901503.29,32774,15.25,73298.5,4.03,-9.89,-13.37,0,*41
1491901504.48,32775,15.25,73296.3,4.03,-10.05,-13.55,0,*78
1491901505.7,32776,15.25,73298.0,4.03,-11.67,-15.07,0,*7F
1491901506.97,32777,15.25,73294.3,4.05,-11.63,-14.65,0,*79
1491901508.24,32778,15.25,73296.8,4.05,-11.51,-13.61,0,*74
1491901509.46,32779,15.25,73298.5,4.05,-11.19,-13.65,0,*7D
1491901510.66,32780,15.25,73298.8,4.07,-11.19,-12.93,0,*71
1491901511.86,32781,15.25,73302.3,4.07,-10.85,-13.23,0,*7E
1491901513.06,32782,15.25,73298.5,4.07,-13.47,-15.07,0,*70
1491901514.29,32783,15.25,73298.5,4.07,-11.81,-13.19,0,*70
1491901515.58,32784,15.25,73298.5,4.09,-11.29,-11.89,0,*70
1491901516.78,32785,15.25,73296.3,4.11,-10.53,-11.45,0,*74
1491901518.01,32786,15.25,73296.0,4.11,-11.45,-12.57,0,*71
1491901519.24,32787,15.25,73298.3,4.11,-11.19,-12.71,0,*7D
1491901520.47,32788,15.25,73302.0,4.11,-12.25,-13.61,0,*7E
1491901521.74,32789,15.25,73296.5,4.17,-11.93,-13.19,0,*78
1491901522.97,32790,15.25,73298.3,4.17,-9.61,-10.85,0,*42
1491901524.18,32791,15.25,73296.0,4.23,-7.43,-8.55,0,*7E
1491901525.39,32792,15.25,73298.3,4.31,-7.49,-8.75,0,*76
1491901526.6,32793,15.25,73298.0,4.33,-7.95,-9.23,0,*76
1491901527.85,32794,15.25,73298.3,4.39,-9.31,-10.63,0,*47
1491901529.05,32795,15.25,73296.3,4.45,-9.31,-10.49,0,*45
1491901530.26,32796,15.25,73298.5,4.47,-9.89,-10.23,0,*4B
1491901531.48,32797,15.25,73296.0,4.49,-9.89,-10.71,0,*43
1491901532.7,32798,15.25,73292.8,4.51,-9.75,-10.53,0,*46
1491901533.94,32799,15.25,73294.3,4.55,-11.73,-13.07,0,*7E
1491901535.2,32800,15.25,73298.8,4.55,-11.93,-13.55,0,*78
1491901536.45,32801,15.25,73294.5,4.55,-12.65,-14.19,0,*7C
1491901537.69,32802,15.25,73298.5,4.55,-14.89,-16.51,0,*75
1491901538.95,32803,15.25,73296.8,4.53,-16.23,-17.63,0,*70
1491901540.16,32804,15.25,73298.0,4.53,-16.37,-17.35,0,*71
1491901541.43,32805,15.25,73298.5,4.51,-15.43,-15.85,0,*7B
1491901542.64,32806,15.25,73292.8,4.49,-16.41,-16.03,0,*7D
1491901543.89,32807,15.25,73294.0,4.49,-15.57,-14.51,0,*7D
1491901545.14,32808,15.25,73294.3,4.47,-14.83,-13.15,0,*73
1491901546.38,32809,15.25,73292.3,4.47,-14.37,-12.29,0,*73
1491901547.61,32810,15.25,73292.3,4.47,-12.39,-10.19,0,*72
1491901548.81,32811,15.25,73296.0,4.49,-12.29,-10.05,0,*71
1491901550.04,32812,15.25,73296.8,4.51,-13.07,-10.93,0,*79
1491901551.26,32813,15.25,73298.3,4.51,-14.33,-12.39,0,*7A
1491901552.47,32814,15.25,73298.3,4.49,-14.19,-12.25,0,*71
1491901553.7,32815,15.25,73298.0,4.49,-13.23,-11.67,0,*7B
1491901554.95,32816,15.25,73298.8,4.51,-12.97,-11.97,0,*70
1491901556.19,32817,15.25,73298.5,4.49,-12.53,-11.15,0,*7A
1491901557.41,32818,15.25,73300.3,4.51,-13.19,-11.15,0,*73
1491901558.65,32819,15.25,73302.5,4.51,-11.37,-9.31,0,*43
1491901559.87,32820,15.25,73300.8,4.53,-11.29,-9.19,0,*4E
1491901561.1,32821,15.25,73302.3,4.55,-10.93,-9.01,0,*40
1491901562.3,32822,15.25,73302.8,4.61,-12.29,-10.05,0,*7B
1491901563.53,32823,15.25,73302.5,4.61,-12.61,-10.45,0,*72
1491901564.74,32824,15.25,73300.3,4.65,-12.97,-10.27,0,*7C
1491901565.96,32825,15.25,73302.5,4.65,-13.69,-10.71,0,*7E
1491901567.18,32826,15.25,73302.0,4.69,-12.75,-8.97,0,*4C
1491901568.4,32827,15.25,73302.8,4.73,-12.07,-7.49,0,*4F
1491901569.68,32828,15.25,73300.0,4.75,-12.53,-7.61,0,*4D
1491901570.91,32829,15.25,73302.0,4.79,-12.97,-7.23,0,*4E
1491901572.16,32830,15.25,73300.8,4.81,-12.11,-6.19,0,*47
1491901573.37,32831,15.25,73304.8,4.91,-9.71,-3.87,0,*79
1491901574.6,32832,15.31,73304.3,4.95,-8.25,-2.75,0,*72
1491901575.81,32833,15.25,73302.5,5.03,-7.11,-0.85,0,*48
1491901577.03,32834,15.25,73300.3,5.11,-5.85,-0.49,0,*43
1491901578.24,32835,15.25,73300.3,5.17,-6.13,-1.33,0,*74
1491901579.44,32836,15.25,73304.8,5.23,-5.19,-0.29,0,*43
1491901580.67,32837,15.25,73304.5,5.31,-3.95,0.41,0,*60
1491901581.88,32838,15.25,73302.8,5.37,-2.87,0.91,0,*66
1491901583.14,32839,15.25,73302.0,5.43,-1.99,1.55,0,*51
1491901584.36,32840,15.25,73306.3,5.51,-3.31,-0.19,0,*48
1491901585.58,32841,15.25,73304.3,5.53,-3.75,-1.05,0,*77
1491901586.78,32842,15.25,73304.5,5.59,-4.05,-0.97,0,*44
1491901588.02,32843,15.25,73306.0,5.61,-6.19,-3.35,0,*7A
1491901589.24,32844,15.25,73304.5,5.63,-8.89,-4.85,0,*74
1491901590.44,32845,15.25,73302.5,5.67,-8.93,-4.57,0,*75
1491901591.63,32846,15.25,73300.3,5.67,-8.97,-4.21,0,*73
1491901592.87,32847,15.25,73298.3,5.69,-7.57,-2.39,0,*70
1491901594.08,32848,15.25,73296.5,5.71,-8.25,-2.67,0,*77
1491901595.29,32849,15.25,73294.3,5.75,-8.75,-2.75,0,*74
1491901596.48,32850,15.25,73298.0,5.79,-8.89,-2.87,0,*7E
1491901597.71,32851,15.25,73296.8,5.77,-9.53,-3.15,0,*7D
1491901598.98,32852,15.25,73292.5,5.81,-7.73,-1.99,0,*7D
1491901600.24,32853,15.25,73292.0,5.81,-7.43,-1.99,0,*7F
1491901601.48,32854,15.31,73294.5,5.83,-8.07,-2.71,0,*70
1491901602.7,32855,15.25,73290.0,5.83,-7.23,-1.83,0,*76
1491901603.91,32856,15.25,73292.8,5.85,-7.83,-2.31,0,*73
1491901605.16,32857,15.25,73292.3,5.89,-8.55,-2.71,0,*7E
1491901606.38,32858,15.25,73294.5,5.89,-9.05,-3.15,0,*76
1491901607.62,32859,15.25,73298.3,5.89,-8.29,-2.67,0,*7C
1491901608.82,32860,15.25,73294.0,5.91,-6.51,-1.25,0,*7B
1491901610.07,32861,15.25,73290.8,5.91,-7.27,-1.91,0,*75
1491901611.29,32862,15.25,73290.3,5.95,-7.95,-2.43,0,*77
1491901612.51,32863,15.25,73290.0,5.95,-8.51,-2.87,0,*79
1491901613.76,32864,15.25,73296.3,5.95,-7.95,-2.07,0,*71
1491901614.99,32865,15.25,73296.0,5.97,-8.37,-2.19,0,*7A
1491901616.22,32866,15.25,73294.8,5.99,-8.11,-1.71,0,*7E
1491901617.46,32867,15.25,73298.3,5.97,-7.83,-1.43,0,*74
1491901618.69,32868,15.25,73296.0,5.99,-7.61,-0.77,0,*4F
1491901619.9,32869,15.25,73298.3,6.03,-5.97,0.83,0,*63
1491901621.13,32870,15.25,73296.8,6.07,-6.93,-0.33,0,*4E
1491901622.36,32871,15.25,73296.8,6.13,-5.77,0.97,0,*60
1491901623.56,32872,15.25,73298.8,6.19,-4.69,1.75,0,*5A
1491901624.8,32873,15.25,73296.5,6.21,-4.73,1.37,0,*5D
1491901626.02,32874,15.25,73296.3,6.25,-4.21,1.63,0,*58
1491901627.23,32875,15.25,73292.3,6.29,-3.35,2.43,0,*56
1491901628.46,32876,15.25,73298.0,6.37,-1.91,3.67,0,*51
1491901629.7,32877,15.25,73294.8,6.43,-1.79,3.41,0,*51
1491901630.94,32878,15.25,73298.5,6.51,-1.55,3.37,0,*52
1491901632.2,32879,15.25,73296.3,6.57,-2.03,2.59,0,*5C
1491901633.43,32880,15.25,73296.0,6.61,-2.35,1.93,0,*5F
1491901634.67,32881,15.25,73298.8,6.61,-0.97,2.65,0,*6E
1491901635.88,32882,15.25,73302.0,6.67,-0.57,2.85,0,*69
1491901637.08,32883,15.25,73298.3,6.69,-1.59,1.83,0,*5C
1491901638.34,32884,15.25,73300.3,6.73,-2.51,0.79,0,*6F
1491901639.57,32885,15.25,73298.8,6.73,-2.95,0.25,0,*6F
1491901640.81,32886,15.31,73296.8,6.75,-3.47,-0.23,0,*4F
1491901642.02,32887,15.25,73298.0,6.75,-2.87,0.51,0,*6B
1491901643.25,32888,15.25,73296.3,6.79,-2.07,1.29,0,*5E
1491901644.45,32889,15.25,73296.5,6.79,-0.45,2.51,0,*67
1491901645.64,32890,15.25,73300.8,6.83,0.67,2.99,0,*43
1491901646.87,32891,15.25,73298.3,6.87,2.59,4.57,0,*7D
