# file name; noise; peak f; mag.; duration
20140826170011988_OBSUPICE-R1_met.fits;0.27191;10618.7;0.685664;0.170667
20140826170030079_OBSUPICE-R1_met.fits;0.280257;10567.4;2.02029;3.072
20140826170238420_OBSUPICE-R1_met.fits;0.600068;10820.8;1.21624;3.41333
20140826170324841_OBSUPICE-R1_met.fits;0.28071;10592.3;0.676916;0.170667
20140826170558441_OBSUPICE-R1_met.fits;0.695997;10897;1.43243;0.170667
20140826170755348_OBSUPICE-R1_met.fits;0.280845;10596.7;0.578777;0.170667
20140826170827945_OBSUPICE-R1_met.fits;0.314737;10601.1;0.7064;0.170667
20140826170931092_OBSUPICE-R1_met.fits;0.241749;10620.1;1.33848;1.024
20140826171106665_OBSUPICE-R1_met.fits;0.298769;10606.9;1.00177;0.341333
20140826171228756_OBSUPICE-R1_met.fits;0.260017;10601.1;0.76077;0.341333
20140826171408425_OBSUPICE-R1_met.fits;0.602098;10708;1.2727;1.87733
20140826171501161_OBSUPICE-R1_met.fits;0.267274;10605.5;0.99008;0.341333
20140826171639807_OBSUPICE-R1_met.fits;0.289221;10596.7;0.896488;0.170667
20140826171748415_OBSUPICE-R1_met.fits;0.591601;10822.3;1.29113;0.170667
20140826171808553_OBSUPICE-R1_met.fits;0.554956;10892.6;1.14719;0.170667
20140826171830399_OBSUPICE-R1_met.fits;0.31198;10599.6;0.828021;0.170667
20140826171937471_OBSUPICE-R1_met.fits;0.29622;10620.1;0.921791;0.170667
20140826171944639_OBSUPICE-R1_met.fits;0.26417;10621.6;1.26383;0.341333
20140826172026793_OBSUPICE-R1_met.fits;0.289949;10601.1;0.646736;0.170667
20140826172105876_OBSUPICE-R1_met.fits;0.341861;10598.1;0.830031;0.682667
20140826172137279_OBSUPICE-R1_met.fits;0.25739;10608.4;0.789081;0.341333
20140826172156735_OBSUPICE-R1_met.fits;0.300003;10614.3;2.04784;0.512
20140826172209705_OBSUPICE-R1_met.fits;0.298377;10576.2;1.08721;0.512
20140826172314047_OBSUPICE-R1_met.fits;0.27308;10577.6;0.651895;0.341333
20140826172321556_OBSUPICE-R1_met.fits;0.270472;10609.9;0.59877;0.341333
20140826172514708_OBSUPICE-R1_met.fits;0.274324;10615.7;0.837144;0.341333
20140826172528532_OBSUPICE-R1_met.fits;0.576134;10795.9;1.23257;0.170667
20140826172651817_OBSUPICE-R1_met.fits;0.318441;10527.8;0.80868;0.170667
20140826172718441_OBSUPICE-R1_met.fits;0.624493;10857.4;1.39593;0.170667
20140826172813908_OBSUPICE-R1_met.fits;0.271055;10614.3;3.16881;0.341333
20140826172823295_OBSUPICE-R1_met.fits;0.296466;10602.5;0.59814;0.170667
20140826172848553_OBSUPICE-R1_met.fits;0.593852;10876.5;1.19334;0.170667
20140826173038463_OBSUPICE-R1_met.fits;0.672336;10826.7;1.43997;0.170667
20140826173126420_OBSUPICE-R1_met.fits;0.286526;10599.6;0.915289;1.024
20140826173154409_OBSUPICE-R1_met.fits;0.299391;10595.2;0.644475;0.170667
20140826173216767_OBSUPICE-R1_met.fits;0.318476;10624.5;1.06529;0.341333
20140826173320255_OBSUPICE-R1_met.fits;0.326112;10601.1;0.657902;0.170667
20140826173325716_OBSUPICE-R1_met.fits;0.315456;10517.6;0.948312;0.512
20140826173608361_OBSUPICE-R1_met.fits;0.379019;10853;0.763158;0.341333
20140826173648809_OBSUPICE-R1_met.fits;0.256749;10595.2;1.52661;0.170667
20140826173758441_OBSUPICE-R1_met.fits;0.634881;10819.3;1.32524;0.170667
20140826173819263_OBSUPICE-R1_met.fits;0.308766;10604;1.98373;0.341333
20140826173842132_OBSUPICE-R1_met.fits;0.287889;10604;1.27573;0.170667
20140826173942377_OBSUPICE-R1_met.fits;0.297333;10605.5;1.03739;0.341333
20140826174032212_OBSUPICE-R1_met.fits;0.303539;10599.6;0.685267;0.170667
20140826174108223_OBSUPICE-R1_met.fits;0.319528;10620.1;0.726644;0.170667
20140826174113343_OBSUPICE-R1_met.fits;0.309265;10633.3;0.726375;0.170667
20140826174118463_OBSUPICE-R1_met.fits;0.696169;10765.1;1.43382;0.170667
20140826174125289_OBSUPICE-R1_met.fits;0.349588;10611.3;0.790859;0.341333
20140826174205908_OBSUPICE-R1_met.fits;0.283728;10626;0.809412;0.682667
20140826174312809_OBSUPICE-R1_met.fits;0.29153;10606.9;0.668;0.341333
20140826174321172_OBSUPICE-R1_met.fits;0.286198;10605.5;0.911905;0.170667
20140826174354281_OBSUPICE-R1_met.fits;0.290333;10598.1;0.655585;0.170667
20140826174714815_OBSUPICE-R1_met.fits;0.320322;10626;0.65925;0.341333
20140826174727103_OBSUPICE-R1_met.fits;0.330748;10602.5;1.72204;0.341333
20140826174732564_OBSUPICE-R1_met.fits;0.290609;10601.1;0.665734;0.170667
20140826174741097_OBSUPICE-R1_met.fits;0.277682;10579.1;1.91819;0.170667
20140826174751849_OBSUPICE-R1_met.fits;0.292644;10615.7;1.25082;0.170667
20140826174803113_OBSUPICE-R1_met.fits;0.316431;10609.9;1.42871;1.87733
20140826174832297_OBSUPICE-R1_met.fits;0.320928;10601.1;1.18204;0.512
20140826175131839_OBSUPICE-R1_met.fits;0.347318;10604;0.741913;0.170667
20140826175400319_OBSUPICE-R1_met.fits;0.320205;10615.7;1.55016;0.341333
20140826175748500_OBSUPICE-R1_met.fits;0.698655;10819.3;1.51929;0.170667
20140826175838676_OBSUPICE-R1_met.fits;0.322379;10590.8;0.817547;0.170667
20140826175938409_OBSUPICE-R1_met.fits;0.551121;10741.7;1.12141;0.170667
